Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-07T17:24:00, 19.4, 32.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:30:00, 19.4, 31.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:36:00, 19.4, 31.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T17:42:00, 19.3, 31.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T17:48:00, 19.3, 31.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T17:54:00, 19.3, 31.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-07T18:00:00, 19.2, 31.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:06:00, 19.2, 31.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:12:00, 19.3, 30.0, 0.0, 0.0, 290.0, 6.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-07T18:18:00, 19.4, 29.0, 0.0, 0.0, 290.0, 7.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:24:00, 19.3, 29.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:30:00, 19.3, 30.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:36:00, 19.4, 29.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:42:00, 19.4, 28.0, 0.0, 0.0, 290.0, 8.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T18:48:00, 19.4, 28.0, 0.0, 0.0, 290.0, 9.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T18:54:00, 19.2, 28.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T19:00:00, 19.3, 28.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-07T19:06:00, 19.3, 28.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-07T19:12:00, 19.2, 29.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-07T19:18:00, 19.0, 29.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-07T19:24:00, 19.0, 29.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-10-07T19:30:00, 19.1, 28.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-10-07T19:36:00, 19.2, 28.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-07T19:42:00, 19.1, 28.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-10-07T19:48:00, 18.9, 29.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-07T19:54:00, 18.7, 29.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-07T20:00:00, 18.9, 29.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-07T20:06:00, 18.5, 30.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-07T20:12:00, 18.5, 31.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-07T20:18:00, 18.1, 32.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-07T20:24:00, 18.0, 33.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-07T20:30:00, 18.0, 33.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T20:36:00, 17.7, 33.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T20:42:00, 17.9, 32.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T20:48:00, 17.8, 32.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T20:54:00, 17.9, 32.0, 0.0, 0.0, 320.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-07T21:00:00, 17.7, 33.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-07T21:06:00, 17.5, 34.0, 0.0, 0.0, 10.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-07T21:12:00, 17.5, 34.0, 0.0, 0.0, 360.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-07T21:18:00, 17.6, 33.0, 0.0, 0.0, 350.0, 3.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-07T21:24:00, 17.9, 33.0, 0.0, 0.0, 340.0, 4.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T21:30:00, 17.8, 33.0, 0.0, 0.0, 340.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-07T21:36:00, 18.1, 32.0, 0.0, 0.0, 330.0, 5.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-07T21:42:00, 18.2, 32.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-07T21:48:00, 18.2, 31.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T21:54:00, 18.4, 31.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T22:00:00, 18.3, 31.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-07T22:06:00, 18.2, 31.0, 0.0, 0.0, 320.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T22:12:00, 18.0, 32.0, 0.0, 0.0, 330.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T22:18:00, 18.6, 31.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-07T22:24:00, 18.4, 31.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-07T22:30:00, 18.5, 31.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-07T22:36:00, 18.2, 32.0, 0.0, 0.0, 340.0, 2.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-07T22:42:00, 17.9, 33.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T22:48:00, 18.5, 31.0, 0.0, 0.0, 360.0, 4.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T22:54:00, 18.5, 31.0, 0.0, 0.0, 340.0, 4.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-07T23:00:00, 18.4, 32.0, 0.0, 0.0, 340.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-07T23:06:00, 18.3, 32.0, 0.0, 0.0, 360.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-07T23:12:00, 18.2, 32.0, 0.0, 0.0, 360.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-07T23:18:00, 18.2, 32.0, 0.0, 0.0, 340.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-07T23:24:00, 18.0, 33.0, 0.0, 0.0, 10.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-07T23:30:00, 17.7, 34.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-07T23:36:00, 16.9, 38.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-07T23:42:00, 16.3, 40.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-07T23:48:00, 15.9, 41.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-10-07T23:54:00, 15.5, 42.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
