Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-13T17:24:00, 15.7, 44.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T17:30:00, 15.7, 45.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T17:36:00, 15.7, 45.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T17:42:00, 15.6, 45.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T17:48:00, 15.7, 45.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T17:54:00, 15.6, 46.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T18:00:00, 15.5, 47.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T18:06:00, 15.5, 46.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T18:12:00, 15.4, 47.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-10-13T18:18:00, 15.2, 48.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T18:24:00, 15.2, 48.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-10-13T18:30:00, 15.1, 48.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T18:36:00, 14.9, 49.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-10-13T18:42:00, 14.9, 50.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T18:48:00, 15.0, 51.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T18:54:00, 15.3, 52.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T19:00:00, 15.2, 52.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T19:06:00, 15.2, 52.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T19:12:00, 15.1, 52.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T19:18:00, 15.1, 53.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T19:24:00, 15.0, 54.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-10-13T19:30:00, 14.8, 54.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T19:36:00, 14.7, 55.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2020-10-13T19:42:00, 14.8, 56.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T19:48:00, 14.7, 56.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T19:54:00, 14.7, 57.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T20:00:00, 14.6, 57.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T20:06:00, 14.6, 58.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T20:12:00, 14.6, 58.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T20:18:00, 14.7, 58.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T20:24:00, 14.7, 58.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T20:30:00, 14.9, 57.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T20:36:00, 14.9, 57.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2020-10-13T20:42:00, 14.8, 57.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T20:48:00, 14.8, 57.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-10-13T20:54:00, 15.1, 57.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-10-13T21:00:00, 15.2, 56.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-13T21:06:00, 14.9, 57.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:12:00, 14.7, 58.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-10-13T21:18:00, 14.8, 58.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-10-13T21:24:00, 15.0, 56.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:30:00, 15.0, 55.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:36:00, 14.8, 57.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:42:00, 14.4, 59.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:48:00, 14.2, 60.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-13T21:54:00, 14.1, 61.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T22:00:00, 13.8, 62.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-13T22:06:00, 13.7, 64.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-13T22:12:00, 13.6, 64.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-13T22:18:00, 13.5, 65.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-13T22:24:00, 13.3, 65.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-13T22:30:00, 13.3, 65.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-13T22:36:00, 13.6, 62.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-13T22:42:00, 13.6, 62.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T22:48:00, 13.5, 62.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T22:54:00, 13.5, 64.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T23:00:00, 13.4, 65.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T23:06:00, 13.5, 65.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-13T23:12:00, 13.5, 64.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-13T23:18:00, 13.3, 64.0, 0.0, 0.0, 10.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-13T23:24:00, 13.1, 65.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T23:30:00, 13.2, 65.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-13T23:36:00, 13.3, 65.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-13T23:42:00, 13.4, 64.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-13T23:48:00, 13.4, 63.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-13T23:54:00, 13.4, 62.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
