Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-14T17:24:00, 14.5, 59.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-14T17:30:00, 14.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-14T17:36:00, 14.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-10-14T17:42:00, 13.8, 63.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-10-14T17:48:00, 13.7, 65.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-14T17:54:00, 13.5, 66.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-14T18:00:00, 13.4, 67.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-10-14T18:06:00, 13.2, 68.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-14T18:12:00, 13.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-14T18:18:00, 13.0, 69.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-10-14T18:24:00, 13.0, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-10-14T18:30:00, 12.9, 68.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2020-10-14T18:36:00, 12.9, 68.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2020-10-14T18:42:00, 13.7, 66.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-10-14T18:48:00, 13.9, 63.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-10-14T18:54:00, 14.3, 59.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T19:00:00, 14.3, 56.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-14T19:06:00, 14.2, 56.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-14T19:12:00, 14.1, 56.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-10-14T19:18:00, 13.9, 57.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-10-14T19:24:00, 13.8, 57.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-10-14T19:30:00, 13.9, 56.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T19:36:00, 13.9, 55.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T19:42:00, 13.9, 54.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T19:48:00, 14.0, 54.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T19:54:00, 14.0, 53.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T20:00:00, 13.9, 53.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T20:06:00, 13.9, 53.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T20:12:00, 13.8, 53.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T20:18:00, 13.7, 54.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-10-14T20:24:00, 13.6, 54.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-10-14T20:30:00, 13.4, 55.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-14T20:36:00, 13.4, 55.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-14T20:42:00, 13.4, 55.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-14T20:48:00, 13.4, 55.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-10-14T20:54:00, 13.5, 54.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-10-14T21:00:00, 13.4, 54.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-14T21:06:00, 13.4, 54.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-14T21:12:00, 13.4, 54.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-14T21:18:00, 13.3, 54.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-10-14T21:24:00, 13.4, 54.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-14T21:30:00, 13.4, 54.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-14T21:36:00, 13.4, 53.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-14T21:42:00, 13.3, 53.0, 0.0, 0.0, 360.0, 2.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T21:48:00, 13.2, 54.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T21:54:00, 12.9, 56.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:00:00, 12.4, 59.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:06:00, 12.2, 60.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:12:00, 12.2, 60.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:18:00, 12.0, 60.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:24:00, 12.0, 60.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:30:00, 12.0, 60.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-14T22:36:00, 11.6, 63.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-10-14T22:42:00, 11.3, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T22:48:00, 11.0, 66.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-14T22:54:00, 10.8, 68.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T23:00:00, 10.6, 68.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T23:06:00, 10.4, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-10-14T23:12:00, 10.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-10-14T23:18:00, 10.0, 69.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2020-10-14T23:24:00, 9.8, 70.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-10-14T23:30:00, 9.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2020-10-14T23:36:00, 9.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-10-14T23:42:00, 9.7, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-10-14T23:48:00, 9.5, 72.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-10-14T23:54:00, 9.3, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
