Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-22T17:24:00, 19.1, 69.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T17:30:00, 19.2, 68.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T17:36:00, 19.1, 68.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T17:42:00, 19.1, 69.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T17:48:00, 19.0, 69.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T17:54:00, 19.0, 69.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T18:00:00, 19.0, 69.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T18:06:00, 18.9, 69.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T18:12:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T18:18:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T18:24:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T18:30:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T18:36:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T18:42:00, 18.8, 70.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T18:48:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T18:54:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T19:00:00, 18.9, 70.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T19:06:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T19:12:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T19:18:00, 18.8, 70.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T19:24:00, 18.8, 70.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T19:30:00, 18.9, 70.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T19:36:00, 18.9, 70.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T19:42:00, 18.9, 70.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T19:48:00, 19.0, 69.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T19:54:00, 19.0, 69.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T20:00:00, 19.0, 69.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T20:06:00, 19.0, 69.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T20:12:00, 19.0, 69.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T20:18:00, 19.1, 69.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T20:24:00, 19.0, 70.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T20:30:00, 19.0, 70.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T20:36:00, 18.9, 70.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T20:42:00, 18.9, 71.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T20:48:00, 18.9, 71.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T20:54:00, 18.9, 71.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T21:00:00, 18.9, 71.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T21:06:00, 18.9, 71.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T21:12:00, 18.9, 71.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T21:18:00, 18.8, 71.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T21:24:00, 18.8, 72.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T21:30:00, 18.9, 72.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T21:36:00, 18.9, 71.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-22T21:42:00, 18.9, 71.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-22T21:48:00, 18.9, 71.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T21:54:00, 18.9, 71.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-22T22:00:00, 18.8, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-10-22T22:06:00, 18.8, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T22:12:00, 18.8, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T22:18:00, 18.9, 71.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T22:24:00, 18.8, 71.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T22:30:00, 18.8, 71.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-10-22T22:36:00, 18.8, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T22:42:00, 18.8, 71.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-10-22T22:48:00, 18.9, 70.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T22:54:00, 18.8, 70.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T23:00:00, 18.8, 70.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T23:06:00, 18.8, 70.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-10-22T23:12:00, 18.7, 71.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T23:18:00, 18.6, 71.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T23:24:00, 18.7, 71.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T23:30:00, 18.6, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T23:36:00, 18.7, 71.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-22T23:42:00, 18.7, 71.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T23:48:00, 18.8, 70.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T23:54:00, 18.8, 70.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
