Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-05T17:24:00, 15.9, 65.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-05T17:30:00, 15.7, 65.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-05T17:36:00, 15.6, 65.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-05T17:42:00, 15.4, 66.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-10-05T17:48:00, 15.4, 67.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-10-05T17:54:00, 15.3, 67.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-05T18:00:00, 15.3, 67.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-10-05T18:06:00, 15.3, 66.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-10-05T18:12:00, 15.4, 65.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-05T18:18:00, 15.6, 63.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-10-05T18:24:00, 15.5, 63.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-10-05T18:30:00, 15.4, 63.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-10-05T18:36:00, 15.3, 63.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-10-05T18:42:00, 15.4, 62.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-10-05T18:48:00, 15.4, 62.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-05T18:54:00, 15.4, 62.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-05T19:00:00, 15.6, 60.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-10-05T19:06:00, 15.7, 59.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-10-05T19:12:00, 15.9, 58.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-05T19:18:00, 16.1, 56.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-05T19:24:00, 16.1, 56.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-05T19:30:00, 16.1, 55.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-05T19:36:00, 16.2, 54.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-05T19:42:00, 16.4, 53.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-05T19:48:00, 16.6, 52.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-05T19:54:00, 16.7, 52.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-05T20:00:00, 16.7, 52.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-05T20:06:00, 16.4, 54.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-05T20:12:00, 16.3, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-05T20:18:00, 16.5, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-05T20:24:00, 16.6, 52.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-05T20:30:00, 16.7, 51.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-05T20:36:00, 16.8, 51.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-05T20:42:00, 16.8, 50.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-05T20:48:00, 16.7, 51.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-05T20:54:00, 16.7, 51.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-05T21:00:00, 16.6, 51.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-05T21:06:00, 16.6, 52.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-05T21:12:00, 16.7, 52.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-05T21:18:00, 16.7, 52.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-05T21:24:00, 16.6, 52.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-05T21:30:00, 16.6, 52.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-05T21:36:00, 16.5, 53.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-05T21:42:00, 16.5, 53.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-05T21:48:00, 16.3, 54.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-05T21:54:00, 16.2, 55.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T22:00:00, 16.1, 55.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-05T22:06:00, 16.0, 55.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-05T22:12:00, 16.0, 55.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T22:18:00, 16.0, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T22:24:00, 16.0, 54.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T22:30:00, 16.1, 54.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T22:36:00, 16.2, 53.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T22:42:00, 16.1, 54.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T22:48:00, 16.1, 54.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-05T22:54:00, 15.9, 54.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:00:00, 15.7, 55.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:06:00, 15.7, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:12:00, 15.7, 55.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:18:00, 15.6, 56.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T23:24:00, 15.6, 56.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T23:30:00, 15.5, 56.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:36:00, 15.5, 55.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:42:00, 15.5, 55.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-05T23:48:00, 15.7, 55.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-05T23:54:00, 15.7, 55.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
