Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-01T17:24:00, 18.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T17:30:00, 18.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T17:36:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T17:42:00, 17.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T17:48:00, 17.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T17:54:00, 17.5, 86.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T18:00:00, 17.4, 87.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T18:06:00, 17.2, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T18:12:00, 17.1, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T18:18:00, 17.0, 87.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T18:24:00, 17.0, 88.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T18:30:00, 16.8, 88.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T18:36:00, 16.7, 88.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T18:42:00, 16.7, 88.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T18:48:00, 16.7, 88.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T18:54:00, 16.7, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T19:00:00, 16.7, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T19:06:00, 16.8, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T19:12:00, 16.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T19:18:00, 16.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T19:24:00, 16.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T19:30:00, 16.8, 89.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-01T19:36:00, 16.9, 89.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T19:42:00, 16.9, 89.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T19:48:00, 16.8, 89.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T19:54:00, 16.8, 89.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T20:00:00, 16.8, 89.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T20:06:00, 16.8, 89.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-01T20:12:00, 16.7, 89.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-01T20:18:00, 16.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-01T20:24:00, 16.6, 89.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T20:30:00, 16.6, 89.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-01T20:36:00, 16.6, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-01T20:42:00, 16.5, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-01T20:48:00, 16.5, 90.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-01T20:54:00, 16.4, 90.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-01T21:00:00, 16.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-10-01T21:06:00, 16.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-10-01T21:12:00, 16.2, 90.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-10-01T21:18:00, 16.1, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-01T21:24:00, 16.0, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-10-01T21:30:00, 16.0, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-10-01T21:36:00, 16.1, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-10-01T21:42:00, 16.0, 90.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-10-01T21:48:00, 16.0, 90.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-10-01T21:54:00, 16.0, 90.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-10-01T22:00:00, 15.9, 90.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-10-01T22:06:00, 16.0, 90.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-10-01T22:12:00, 15.9, 90.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-10-01T22:18:00, 15.9, 91.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-10-01T22:24:00, 16.0, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-10-01T22:30:00, 16.1, 91.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-10-01T22:36:00, 16.1, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-10-01T22:42:00, 16.1, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-10-01T22:48:00, 16.1, 91.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-10-01T22:54:00, 16.1, 91.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-10-01T23:00:00, 16.1, 91.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-01T23:06:00, 16.1, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-01T23:12:00, 16.2, 91.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-01T23:18:00, 16.1, 91.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-10-01T23:24:00, 16.1, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-01T23:30:00, 16.1, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-01T23:36:00, 16.0, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-10-01T23:42:00, 16.0, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-10-01T23:48:00, 16.0, 91.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-10-01T23:54:00, 16.0, 91.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
