Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-06T17:24:00, 16.8, 73.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T17:30:00, 17.0, 73.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T17:36:00, 17.1, 73.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T17:42:00, 17.2, 72.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T17:48:00, 17.2, 71.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T17:54:00, 17.2, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:00:00, 17.2, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:06:00, 17.1, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:12:00, 17.1, 70.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:18:00, 17.1, 69.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:24:00, 17.0, 70.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:30:00, 16.9, 71.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:36:00, 16.6, 74.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:42:00, 16.4, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:48:00, 16.4, 76.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:54:00, 16.5, 76.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T19:00:00, 16.6, 76.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T19:06:00, 16.5, 77.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T19:12:00, 16.4, 78.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:18:00, 16.5, 78.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T19:24:00, 16.5, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:30:00, 16.6, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:36:00, 16.7, 76.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T19:42:00, 16.8, 76.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:48:00, 16.7, 77.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:54:00, 16.6, 78.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T20:00:00, 16.7, 79.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T20:06:00, 16.8, 80.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T20:12:00, 16.7, 81.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T20:18:00, 16.5, 82.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:24:00, 16.4, 83.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:30:00, 16.4, 84.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:36:00, 16.4, 84.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-06T20:42:00, 16.3, 85.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:48:00, 16.3, 86.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-06T20:54:00, 16.2, 86.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T21:00:00, 16.3, 87.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-10-06T21:06:00, 16.4, 87.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T21:12:00, 16.5, 87.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-06T21:18:00, 16.5, 87.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T21:24:00, 16.6, 87.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T21:30:00, 16.7, 87.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T21:36:00, 16.9, 87.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T21:42:00, 17.0, 87.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-06T21:48:00, 17.2, 87.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T21:54:00, 17.3, 86.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:00:00, 17.3, 86.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:06:00, 17.3, 86.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T22:12:00, 17.2, 85.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T22:18:00, 17.3, 85.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:24:00, 17.4, 85.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:30:00, 17.4, 85.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T22:36:00, 17.5, 84.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-06T22:42:00, 17.6, 84.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:48:00, 17.6, 84.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T22:54:00, 17.6, 83.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-06T23:00:00, 17.9, 82.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-06T23:06:00, 18.1, 80.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-06T23:12:00, 18.0, 79.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-06T23:18:00, 18.0, 79.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-06T23:24:00, 17.9, 79.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-06T23:30:00, 18.0, 79.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-06T23:36:00, 18.1, 78.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-06T23:42:00, 18.3, 76.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-06T23:48:00, 18.1, 76.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-06T23:54:00, 17.9, 77.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
