Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-24T17:24:00, 16.7, 67.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-24T17:30:00, 16.5, 68.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-24T17:36:00, 16.5, 70.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-10-24T17:42:00, 16.5, 70.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-10-24T17:48:00, 16.3, 70.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-10-24T17:54:00, 16.3, 70.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-10-24T18:00:00, 16.1, 70.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T18:06:00, 16.0, 71.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T18:12:00, 15.8, 71.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T18:18:00, 15.9, 70.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T18:24:00, 15.9, 69.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T18:30:00, 15.7, 69.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T18:36:00, 15.8, 69.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T18:42:00, 15.7, 69.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T18:48:00, 15.6, 68.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T18:54:00, 15.7, 68.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:00:00, 15.7, 67.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:06:00, 15.5, 67.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:12:00, 15.5, 67.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T19:18:00, 15.4, 68.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T19:24:00, 15.4, 68.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:30:00, 15.5, 67.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:36:00, 15.4, 68.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T19:42:00, 15.4, 67.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T19:48:00, 15.4, 67.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T19:54:00, 15.3, 67.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T20:00:00, 15.2, 67.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T20:06:00, 15.3, 66.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T20:12:00, 15.3, 66.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T20:18:00, 15.2, 66.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T20:24:00, 15.1, 66.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T20:30:00, 15.0, 66.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T20:36:00, 15.0, 66.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T20:42:00, 14.8, 66.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T20:48:00, 14.6, 67.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T20:54:00, 14.6, 67.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T21:00:00, 14.9, 66.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T21:06:00, 15.1, 65.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T21:12:00, 14.8, 66.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T21:18:00, 14.8, 66.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T21:24:00, 14.7, 66.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T21:30:00, 14.7, 66.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T21:36:00, 14.7, 66.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T21:42:00, 14.6, 67.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T21:48:00, 14.7, 68.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T21:54:00, 14.8, 69.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T22:00:00, 14.4, 70.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:06:00, 14.2, 72.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:12:00, 14.4, 72.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:18:00, 14.6, 73.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:24:00, 14.8, 73.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:30:00, 15.1, 73.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T22:36:00, 15.1, 72.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:42:00, 14.9, 72.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:48:00, 14.9, 73.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T22:54:00, 14.7, 73.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T23:00:00, 14.4, 73.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T23:06:00, 14.2, 74.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T23:12:00, 13.9, 75.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T23:18:00, 14.0, 76.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T23:24:00, 14.0, 77.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T23:30:00, 13.8, 77.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T23:36:00, 13.7, 77.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T23:42:00, 13.6, 78.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T23:48:00, 13.6, 79.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T23:54:00, 13.6, 79.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
