Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-28T17:24:00, 16.2, 69.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-10-28T17:30:00, 16.2, 69.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-10-28T17:36:00, 16.0, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-10-28T17:42:00, 15.9, 71.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-10-28T17:48:00, 15.8, 72.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-28T17:54:00, 15.7, 72.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-28T18:00:00, 15.7, 72.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-10-28T18:06:00, 15.7, 72.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-10-28T18:12:00, 15.9, 71.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-10-28T18:18:00, 15.9, 71.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-28T18:24:00, 15.8, 70.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-28T18:30:00, 15.8, 70.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-10-28T18:36:00, 15.9, 70.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-28T18:42:00, 15.8, 70.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-10-28T18:48:00, 15.6, 70.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-28T18:54:00, 15.5, 71.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-10-28T19:00:00, 15.5, 71.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-28T19:06:00, 15.4, 72.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-28T19:12:00, 15.3, 72.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-28T19:18:00, 15.4, 72.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-10-28T19:24:00, 15.4, 72.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-10-28T19:30:00, 15.4, 72.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-28T19:36:00, 15.5, 72.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-10-28T19:42:00, 15.6, 71.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T19:48:00, 15.5, 71.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T19:54:00, 15.4, 71.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:00:00, 15.3, 71.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:06:00, 15.2, 72.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:12:00, 15.1, 72.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:18:00, 15.1, 72.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T20:24:00, 15.2, 72.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:30:00, 15.2, 72.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:36:00, 15.1, 72.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:42:00, 15.0, 73.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:48:00, 15.0, 73.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T20:54:00, 15.0, 73.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:00:00, 14.8, 74.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-10-28T21:06:00, 14.8, 74.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:12:00, 15.0, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:18:00, 15.0, 74.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:24:00, 15.0, 74.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:30:00, 14.9, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:36:00, 14.9, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:42:00, 14.9, 74.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:48:00, 15.0, 74.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T21:54:00, 14.9, 74.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:00:00, 14.9, 74.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:06:00, 14.8, 74.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T22:12:00, 14.8, 75.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:18:00, 14.8, 75.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-10-28T22:24:00, 14.8, 75.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:30:00, 14.8, 75.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:36:00, 14.7, 75.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T22:42:00, 14.7, 76.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T22:48:00, 14.6, 76.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T22:54:00, 14.6, 76.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:00:00, 14.6, 77.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:06:00, 14.6, 77.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:12:00, 14.5, 77.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:18:00, 14.5, 77.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:24:00, 14.4, 78.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:30:00, 14.4, 77.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T23:36:00, 14.8, 75.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:42:00, 15.6, 70.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-10-28T23:48:00, 15.1, 72.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-10-28T23:54:00, 15.0, 73.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
