Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-21T17:24:00, 8.4, 64.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-21T17:30:00, 8.3, 64.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-21T17:36:00, 8.2, 65.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-21T17:42:00, 8.0, 65.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-01-21T17:48:00, 7.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-21T17:54:00, 7.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-21T18:00:00, 7.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-21T18:06:00, 7.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-01-21T18:12:00, 7.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-01-21T18:18:00, 7.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-21T18:24:00, 6.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-21T18:30:00, 6.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2022-01-21T18:36:00, 6.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-21T18:42:00, 6.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-01-21T18:48:00, 6.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-01-21T18:54:00, 6.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-21T19:00:00, 6.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-21T19:06:00, 6.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-01-21T19:12:00, 5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-21T19:18:00, 5.7, 70.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-21T19:24:00, 5.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-21T19:30:00, 5.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-21T19:36:00, 5.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-21T19:42:00, 5.3, 72.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-21T19:48:00, 5.2, 72.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-21T19:54:00, 5.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-21T20:00:00, 5.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-21T20:06:00, 5.0, 74.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-21T20:12:00, 5.0, 74.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-21T20:18:00, 4.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-21T20:24:00, 4.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-21T20:30:00, 4.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-21T20:36:00, 4.4, 75.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-21T20:42:00, 4.2, 75.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-21T20:48:00, 4.0, 75.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-21T20:54:00, 3.8, 76.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:00:00, 3.7, 76.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:06:00, 3.8, 76.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:12:00, 3.6, 76.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:18:00, 3.6, 75.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:24:00, 3.5, 75.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:30:00, 3.4, 76.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T21:36:00, 3.3, 76.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-21T21:42:00, 3.2, 76.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-21T21:48:00, 3.1, 76.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-21T21:54:00, 3.1, 75.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-21T22:00:00, 2.9, 75.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-21T22:06:00, 2.7, 75.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-21T22:12:00, 2.7, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-21T22:18:00, 2.6, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-21T22:24:00, 2.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-21T22:30:00, 2.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-21T22:36:00, 2.8, 74.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-21T22:42:00, 2.7, 74.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-21T22:48:00, 2.8, 73.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-21T22:54:00, 2.6, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-21T23:00:00, 2.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-21T23:06:00, 2.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-21T23:12:00, 2.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-21T23:18:00, 2.6, 72.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-21T23:24:00, 2.6, 71.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-21T23:30:00, 2.5, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-21T23:36:00, 2.4, 71.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-21T23:42:00, 2.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-21T23:48:00, 2.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-21T23:54:00, 2.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
