Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-05T17:36:00, 6.3, 37.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T17:42:00, 6.2, 37.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T17:48:00, 6.4, 36.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2022-01-05T17:54:00, 6.5, 35.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2022-01-05T18:00:00, 6.6, 35.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2022-01-05T18:06:00, 6.6, 35.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:12:00, 6.7, 34.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:18:00, 6.6, 34.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2022-01-05T18:24:00, 6.8, 34.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:30:00, 7.0, 33.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:36:00, 7.1, 32.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2022-01-05T18:42:00, 7.1, 32.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:48:00, 7.2, 32.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2022-01-05T18:54:00, 7.3, 31.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2022-01-05T19:00:00, 7.4, 31.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T19:06:00, 7.7, 30.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2022-01-05T19:12:00, 7.7, 29.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T19:18:00, 7.7, 29.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2022-01-05T19:24:00, 7.7, 29.0, 0.0, 0.0, 330.0, 6.6, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T19:30:00, 7.8, 29.0, 0.0, 0.0, 340.0, 8.4, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T19:36:00, 7.6, 29.0, 0.0, 0.0, 340.0, 8.7, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2022-01-05T19:42:00, 7.7, 29.0, 0.0, 0.0, 340.0, 8.2, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T19:48:00, 7.8, 29.0, 0.0, 0.0, 340.0, 8.2, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2022-01-05T19:54:00, 7.7, 29.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2022-01-05T20:00:00, 7.6, 30.0, 0.0, 0.0, 340.0, 5.8, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2022-01-05T20:06:00, 7.5, 30.0, 0.0, 0.0, 330.0, 6.1, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2022-01-05T20:12:00, 7.8, 30.0, 0.0, 0.0, 340.0, 6.9, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2022-01-05T20:18:00, 7.9, 29.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2022-01-05T20:24:00, 8.0, 29.0, 0.0, 0.0, 340.0, 7.5, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2022-01-05T20:30:00, 8.2, 30.0, 0.0, 0.0, 340.0, 7.5, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2022-01-05T20:36:00, 7.8, 28.0, 0.0, 0.0, 330.0, 6.2, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2022-01-05T20:42:00, 7.6, 28.0, 0.0, 0.0, 330.0, 5.6, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2022-01-05T20:48:00, 7.6, 29.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2022-01-05T20:54:00, 7.7, 28.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2022-01-05T21:00:00, 7.6, 28.0, 0.0, 0.0, 330.0, 4.8, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2022-01-05T21:06:00, 7.6, 28.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2022-01-05T21:12:00, 7.5, 27.0, 0.0, 0.0, 320.0, 5.2, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2022-01-05T21:18:00, 7.5, 27.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2022-01-05T21:24:00, 7.5, 27.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2022-01-05T21:30:00, 7.5, 28.0, 0.0, 0.0, 330.0, 4.0, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2022-01-05T21:36:00, 7.0, 30.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2022-01-05T21:42:00, 7.0, 30.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2022-01-05T21:48:00, 7.2, 28.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2022-01-05T21:54:00, 7.0, 27.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2022-01-05T22:00:00, 6.8, 28.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2022-01-05T22:06:00, 6.6, 30.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 996.3, 1005.0, 6.011558, 43.135978
2022-01-05T22:12:00, 6.5, 30.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 996.2, 1004.9, 6.011558, 43.135978
2022-01-05T22:18:00, 6.2, 31.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 996.4, 1005.1, 6.011558, 43.135978
2022-01-05T22:24:00, 6.1, 32.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 996.5, 1005.2, 6.011558, 43.135978
2022-01-05T22:30:00, 6.0, 32.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 996.5, 1005.2, 6.011558, 43.135978
2022-01-05T22:36:00, 6.4, 30.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 996.6, 1005.3, 6.011558, 43.135978
2022-01-05T22:42:00, 6.5, 30.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 996.6, 1005.3, 6.011558, 43.135978
2022-01-05T22:48:00, 6.2, 30.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 996.7, 1005.4, 6.011558, 43.135978
2022-01-05T22:54:00, 6.1, 30.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 996.8, 1005.5, 6.011558, 43.135978
2022-01-05T23:00:00, 6.0, 32.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 996.7, 1005.4, 6.011558, 43.135978
2022-01-05T23:06:00, 6.0, 33.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 996.7, 1005.4, 6.011558, 43.135978
2022-01-05T23:12:00, 6.1, 31.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 996.8, 1005.5, 6.011558, 43.135978
2022-01-05T23:18:00, 6.0, 32.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 996.9, 1005.6, 6.011558, 43.135978
2022-01-05T23:24:00, 6.0, 30.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2022-01-05T23:30:00, 6.6, 28.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 996.9, 1005.6, 6.011558, 43.135978
2022-01-05T23:36:00, 6.8, 28.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 996.9, 1005.6, 6.011558, 43.135978
2022-01-05T23:42:00, 6.8, 28.0, 0.0, 0.0, 360.0, 1.6, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2022-01-05T23:48:00, 6.8, 27.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 996.9, 1005.6, 6.011558, 43.135978
2022-01-05T23:54:00, 7.1, 26.0, 0.0, 0.0, 320.0, 3.7, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
