Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-27T17:24:00, 9.5, 76.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-27T17:30:00, 9.3, 77.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-27T17:36:00, 9.3, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T17:42:00, 9.4, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T17:48:00, 9.1, 78.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T17:54:00, 9.1, 78.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T18:00:00, 9.0, 78.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-27T18:06:00, 8.8, 79.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-27T18:12:00, 8.7, 79.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T18:18:00, 8.6, 79.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-27T18:24:00, 8.5, 79.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T18:30:00, 8.3, 80.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-27T18:36:00, 8.2, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-27T18:42:00, 8.2, 81.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-27T18:48:00, 8.1, 81.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-27T18:54:00, 8.2, 81.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-27T19:00:00, 8.2, 82.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:06:00, 8.2, 82.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:12:00, 8.2, 82.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:18:00, 8.1, 82.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-27T19:24:00, 8.0, 82.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:30:00, 8.0, 82.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:36:00, 8.0, 82.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:42:00, 7.9, 82.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-27T19:48:00, 7.8, 82.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T19:54:00, 7.6, 82.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T20:00:00, 7.5, 83.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T20:06:00, 7.5, 83.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T20:12:00, 7.3, 83.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-27T20:18:00, 7.3, 84.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:24:00, 7.2, 84.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:30:00, 7.0, 84.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:36:00, 7.1, 85.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:42:00, 7.2, 85.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:48:00, 6.9, 84.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-27T20:54:00, 6.7, 85.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-27T21:00:00, 6.8, 85.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-27T21:06:00, 6.7, 85.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-27T21:12:00, 6.5, 85.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-27T21:18:00, 6.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-27T21:24:00, 6.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T21:30:00, 5.7, 86.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T21:36:00, 5.7, 86.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T21:42:00, 5.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T21:48:00, 5.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T21:54:00, 4.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T22:00:00, 4.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T22:06:00, 4.6, 87.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T22:12:00, 4.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:18:00, 4.5, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:24:00, 4.4, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:30:00, 4.3, 87.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:36:00, 4.3, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:42:00, 4.2, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-27T22:48:00, 3.9, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T22:54:00, 3.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T23:00:00, 3.6, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-27T23:06:00, 3.5, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T23:12:00, 3.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T23:18:00, 3.1, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-27T23:24:00, 2.9, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-27T23:30:00, 2.9, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-27T23:36:00, 2.7, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-27T23:42:00, 2.7, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-27T23:48:00, 2.6, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-27T23:54:00, 2.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
