Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-10T17:30:00, 7.7, 61.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-10T17:36:00, 7.6, 61.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-10T17:42:00, 7.3, 61.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-01-10T17:48:00, 7.0, 63.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-01-10T17:54:00, 7.0, 61.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-01-10T18:00:00, 7.0, 60.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-10T18:06:00, 7.6, 48.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-01-10T18:12:00, 8.8, 35.0, 0.0, 0.0, 360.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-01-10T18:18:00, 9.2, 32.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-01-10T18:24:00, 9.7, 29.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-01-10T18:30:00, 9.7, 29.0, 0.0, 0.0, 360.0, 2.6, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-01-10T18:36:00, 9.6, 30.0, 0.0, 0.0, 360.0, 1.9, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-01-10T18:42:00, 9.6, 29.0, 0.0, 0.0, 360.0, 2.3, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-01-10T18:48:00, 8.6, 39.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-01-10T18:54:00, 8.2, 41.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-01-10T19:00:00, 7.4, 48.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-01-10T19:06:00, 6.7, 53.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-01-10T19:12:00, 7.0, 47.0, 0.0, 0.0, 190.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-01-10T19:18:00, 7.3, 43.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-01-10T19:24:00, 7.0, 43.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-01-10T19:30:00, 6.7, 46.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2022-01-10T19:36:00, 6.7, 44.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-01-10T19:42:00, 6.7, 44.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-01-10T19:48:00, 7.2, 40.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-01-10T19:54:00, 6.7, 43.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2022-01-10T20:00:00, 6.5, 44.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2022-01-10T20:06:00, 6.5, 44.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2022-01-10T20:12:00, 6.6, 40.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-01-10T20:18:00, 6.8, 39.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-01-10T20:24:00, 6.8, 38.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-01-10T20:30:00, 7.7, 33.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-01-10T20:36:00, 8.0, 33.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-01-10T20:42:00, 7.3, 37.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-10T20:48:00, 7.4, 37.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-10T20:54:00, 7.2, 39.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-10T21:00:00, 7.0, 38.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-10T21:06:00, 7.3, 35.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-10T21:12:00, 7.5, 34.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-01-10T21:18:00, 6.7, 39.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-01-10T21:24:00, 6.1, 41.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-01-10T21:30:00, 6.0, 41.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-01-10T21:36:00, 5.7, 43.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-01-10T21:42:00, 5.5, 43.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-01-10T21:48:00, 5.5, 42.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-01-10T21:54:00, 5.4, 43.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-01-10T22:00:00, 5.1, 44.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-01-10T22:06:00, 5.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-01-10T22:12:00, 5.0, 44.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-01-10T22:18:00, 4.9, 44.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-01-10T22:24:00, 4.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-01-10T22:30:00, 4.5, 46.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-01-10T22:36:00, 4.4, 47.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-01-10T22:42:00, 4.4, 46.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-01-10T22:48:00, 4.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.1, 6.011558, 43.135978
2022-01-10T22:54:00, 4.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-01-10T23:00:00, 4.6, 45.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-01-10T23:06:00, 4.3, 46.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-01-10T23:12:00, 4.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-10T23:18:00, 4.2, 47.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-01-10T23:24:00, 4.1, 47.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-10T23:30:00, 4.0, 47.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-10T23:36:00, 3.9, 47.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-01-10T23:42:00, 3.9, 48.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-01-10T23:48:00, 3.7, 49.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-10T23:54:00, 3.6, 50.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
