Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-25T17:24:00, 9.4, 72.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T17:30:00, 9.2, 72.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T17:36:00, 9.2, 73.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T17:42:00, 9.4, 73.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T17:48:00, 9.3, 73.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T17:54:00, 9.2, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-25T18:00:00, 9.3, 73.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-25T18:06:00, 9.3, 73.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-25T18:12:00, 9.1, 73.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-25T18:18:00, 9.0, 73.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T18:24:00, 8.8, 73.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T18:30:00, 8.7, 73.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T18:36:00, 8.4, 74.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-25T18:42:00, 8.3, 75.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T18:48:00, 8.1, 75.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T18:54:00, 7.9, 75.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T19:00:00, 7.7, 75.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-25T19:06:00, 7.4, 76.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:12:00, 7.2, 77.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-01-25T19:18:00, 6.9, 77.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:24:00, 6.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:30:00, 6.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:36:00, 6.7, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:42:00, 6.6, 80.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:48:00, 6.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T19:54:00, 6.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T20:00:00, 6.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:06:00, 6.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:12:00, 6.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:18:00, 6.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T20:24:00, 6.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:30:00, 6.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:36:00, 6.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:42:00, 5.9, 83.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T20:48:00, 5.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T20:54:00, 5.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T21:00:00, 5.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:06:00, 5.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:12:00, 5.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-25T21:18:00, 5.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:24:00, 4.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:30:00, 4.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:36:00, 4.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-25T21:42:00, 4.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-25T21:48:00, 4.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-25T21:54:00, 4.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-25T22:00:00, 4.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T22:06:00, 4.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T22:12:00, 3.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T22:18:00, 3.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T22:24:00, 3.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T22:30:00, 4.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T22:36:00, 3.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-25T22:42:00, 3.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T22:48:00, 3.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T22:54:00, 3.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:00:00, 3.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:06:00, 3.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:12:00, 3.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T23:18:00, 3.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T23:24:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:30:00, 3.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-25T23:36:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:42:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:48:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-25T23:54:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
