Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-14T17:24:00, 9.0, 50.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:30:00, 8.9, 49.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-14T17:36:00, 8.8, 49.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:42:00, 8.6, 49.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:48:00, 8.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-14T17:54:00, 8.2, 49.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:00:00, 8.0, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:06:00, 7.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:12:00, 7.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:18:00, 7.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:24:00, 7.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:30:00, 7.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-14T18:36:00, 7.0, 56.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-14T18:42:00, 6.9, 56.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-14T18:48:00, 6.7, 60.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-14T18:54:00, 6.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-14T19:00:00, 6.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-14T19:06:00, 6.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-14T19:12:00, 5.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-14T19:18:00, 5.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-14T19:24:00, 5.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-14T19:30:00, 5.9, 63.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-14T19:36:00, 5.6, 62.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-14T19:42:00, 5.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-14T19:48:00, 5.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-14T19:54:00, 5.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-14T20:00:00, 5.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-14T20:06:00, 5.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-14T20:12:00, 4.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-14T20:18:00, 4.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-14T20:24:00, 4.7, 68.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-14T20:30:00, 4.9, 67.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-14T20:36:00, 4.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-14T20:42:00, 4.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-14T20:48:00, 4.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-14T20:54:00, 4.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-14T21:00:00, 4.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-14T21:06:00, 4.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-14T21:12:00, 3.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-14T21:18:00, 3.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-14T21:24:00, 3.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-14T21:30:00, 3.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-14T21:36:00, 3.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-14T21:42:00, 3.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-14T21:48:00, 3.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-14T21:54:00, 3.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-14T22:00:00, 2.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-14T22:06:00, 2.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-14T22:12:00, 2.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-14T22:18:00, 2.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-14T22:24:00, 2.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-14T22:30:00, 2.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-14T22:36:00, 2.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-14T22:42:00, 2.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-14T22:48:00, 2.4, 74.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-14T22:54:00, 2.5, 75.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-14T23:00:00, 2.5, 74.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-14T23:06:00, 2.4, 73.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-14T23:12:00, 2.4, 73.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-14T23:18:00, 2.4, 73.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:24:00, 2.6, 73.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:30:00, 2.4, 72.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:36:00, 2.4, 73.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:42:00, 2.4, 72.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:48:00, 2.1, 71.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-14T23:54:00, 1.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
