Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-28T17:24:00, 8.7, 75.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-28T17:30:00, 8.6, 75.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-28T17:36:00, 8.5, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-28T17:42:00, 8.5, 76.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-28T17:48:00, 8.2, 76.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-28T17:54:00, 8.1, 77.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-28T18:00:00, 8.1, 77.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-28T18:06:00, 8.1, 78.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:12:00, 8.0, 78.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:18:00, 7.8, 78.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:24:00, 7.5, 79.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:30:00, 7.3, 79.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-28T18:36:00, 6.9, 80.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-28T18:42:00, 6.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:48:00, 6.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T18:54:00, 6.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T19:00:00, 6.5, 82.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-28T19:06:00, 6.4, 82.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-28T19:12:00, 6.2, 83.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T19:18:00, 6.0, 83.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T19:24:00, 5.9, 83.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T19:30:00, 6.0, 84.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T19:36:00, 6.0, 84.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T19:42:00, 6.2, 85.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-28T19:48:00, 6.2, 85.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-28T19:54:00, 6.2, 85.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T20:00:00, 6.3, 85.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T20:06:00, 6.1, 85.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T20:12:00, 6.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-28T20:18:00, 5.9, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-28T20:24:00, 5.6, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-28T20:30:00, 5.5, 85.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-28T20:36:00, 5.5, 86.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-28T20:42:00, 5.6, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-28T20:48:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-28T20:54:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-28T21:00:00, 5.5, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-28T21:06:00, 4.9, 85.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:12:00, 4.5, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:18:00, 4.3, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-28T21:24:00, 4.0, 86.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-28T21:30:00, 3.9, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:36:00, 3.8, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:42:00, 3.8, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:48:00, 3.8, 87.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T21:54:00, 3.7, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-28T22:00:00, 3.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-28T22:06:00, 3.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-28T22:12:00, 3.6, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-28T22:18:00, 3.5, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-28T22:24:00, 3.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-28T22:30:00, 3.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-28T22:36:00, 3.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-28T22:42:00, 3.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-28T22:48:00, 3.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-28T22:54:00, 3.4, 89.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-28T23:00:00, 3.3, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-01-28T23:06:00, 3.0, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-28T23:12:00, 2.9, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-28T23:18:00, 2.8, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-28T23:24:00, 2.9, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-28T23:30:00, 2.8, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-28T23:36:00, 2.6, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-28T23:42:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-28T23:48:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-28T23:54:00, 3.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
