Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-26T17:24:00, 7.7, 68.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:30:00, 7.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:36:00, 7.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:42:00, 7.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:48:00, 7.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T17:54:00, 6.9, 71.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T18:00:00, 6.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T18:06:00, 6.7, 72.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T18:12:00, 6.6, 72.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T18:18:00, 6.6, 73.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T18:24:00, 6.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T18:30:00, 6.5, 73.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T18:36:00, 6.6, 74.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-26T18:42:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-26T18:48:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-26T18:54:00, 6.4, 75.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T19:00:00, 6.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T19:06:00, 6.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T19:12:00, 6.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T19:18:00, 5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T19:24:00, 5.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T19:30:00, 5.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T19:36:00, 5.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T19:42:00, 5.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T19:48:00, 5.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T19:54:00, 5.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T20:00:00, 5.3, 79.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T20:06:00, 4.9, 79.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T20:12:00, 4.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T20:18:00, 4.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T20:24:00, 4.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T20:30:00, 4.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T20:36:00, 4.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T20:42:00, 4.3, 81.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T20:48:00, 4.1, 82.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-26T20:54:00, 3.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T21:00:00, 3.7, 83.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T21:06:00, 3.7, 83.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T21:12:00, 3.7, 84.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T21:18:00, 3.7, 84.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T21:24:00, 3.5, 84.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T21:30:00, 3.5, 85.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T21:36:00, 3.6, 84.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-26T21:42:00, 3.4, 84.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T21:48:00, 3.3, 85.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-26T21:54:00, 3.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-26T22:00:00, 3.3, 86.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-26T22:06:00, 3.7, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-26T22:12:00, 3.9, 86.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T22:18:00, 3.8, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T22:24:00, 4.2, 86.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T22:30:00, 4.2, 85.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T22:36:00, 4.6, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T22:42:00, 4.7, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T22:48:00, 4.9, 85.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T22:54:00, 5.2, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-26T23:00:00, 4.5, 82.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:06:00, 4.2, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:12:00, 4.3, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:18:00, 4.6, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:24:00, 4.2, 83.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:30:00, 4.3, 84.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:36:00, 3.8, 83.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:42:00, 3.6, 84.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-26T23:48:00, 3.4, 84.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-26T23:54:00, 3.3, 85.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
