Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-18T17:24:00, 10.5, 68.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:30:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:36:00, 10.5, 69.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T17:42:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T17:48:00, 10.4, 69.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:54:00, 10.4, 69.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:00:00, 10.5, 69.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:06:00, 10.5, 68.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:12:00, 10.5, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-18T18:18:00, 10.4, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:24:00, 10.5, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:30:00, 10.5, 68.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:36:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:42:00, 10.3, 69.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T18:48:00, 10.3, 69.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T18:54:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T19:00:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:06:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:12:00, 10.4, 69.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-01-18T19:18:00, 10.3, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:24:00, 10.2, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:30:00, 10.3, 70.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:36:00, 10.3, 70.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T19:42:00, 10.3, 70.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:48:00, 10.2, 71.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:54:00, 10.2, 71.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T20:00:00, 10.2, 71.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T20:06:00, 10.0, 72.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:12:00, 9.9, 72.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:18:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:24:00, 10.1, 73.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-01-18T20:30:00, 10.0, 72.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:36:00, 10.0, 73.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:42:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:48:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:54:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-01-18T21:00:00, 9.9, 73.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-01-18T21:06:00, 10.0, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T21:12:00, 9.8, 73.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T21:18:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T21:24:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-01-18T21:30:00, 9.7, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T21:36:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T21:42:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T21:48:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T21:54:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T22:00:00, 9.8, 74.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T22:06:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-01-18T22:12:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T22:18:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T22:24:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T22:30:00, 9.7, 74.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T22:36:00, 9.7, 74.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T22:42:00, 9.7, 74.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T22:48:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T22:54:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:00:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:06:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:12:00, 9.9, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-01-18T23:18:00, 9.9, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T23:24:00, 9.9, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T23:30:00, 9.9, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-01-18T23:36:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:42:00, 9.9, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:48:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T23:54:00, 9.8, 74.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
