Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-30T17:24:00, 9.2, 71.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-01-30T17:30:00, 8.9, 71.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-01-30T17:36:00, 8.7, 72.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-01-30T17:42:00, 8.4, 73.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-01-30T17:48:00, 8.2, 73.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-01-30T17:54:00, 8.1, 75.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-01-30T18:00:00, 8.1, 75.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-01-30T18:06:00, 8.0, 76.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:12:00, 7.9, 76.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:18:00, 7.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:24:00, 7.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-01-30T18:30:00, 7.9, 78.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:36:00, 7.8, 78.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:42:00, 7.8, 78.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-01-30T18:48:00, 7.7, 79.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T18:54:00, 7.8, 79.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T19:00:00, 7.8, 79.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T19:06:00, 7.7, 80.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T19:12:00, 7.6, 80.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-30T19:18:00, 7.6, 80.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-01-30T19:24:00, 7.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-01-30T19:30:00, 7.3, 81.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-01-30T19:36:00, 7.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-01-30T19:42:00, 7.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T19:48:00, 7.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T19:54:00, 6.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T20:00:00, 6.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T20:06:00, 6.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T20:12:00, 6.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T20:18:00, 6.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T20:24:00, 6.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-30T20:30:00, 6.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T20:36:00, 5.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T20:42:00, 5.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T20:48:00, 5.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T20:54:00, 5.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T21:00:00, 5.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T21:06:00, 5.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-01-30T21:12:00, 4.7, 85.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-30T21:18:00, 4.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-30T21:24:00, 4.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-30T21:30:00, 4.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-30T21:36:00, 4.1, 87.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-30T21:42:00, 4.1, 87.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T21:48:00, 4.0, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T21:54:00, 4.0, 87.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:00:00, 3.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:06:00, 3.8, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:12:00, 3.9, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:18:00, 4.0, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:24:00, 4.0, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:30:00, 3.9, 88.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:36:00, 4.0, 88.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-30T22:42:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-30T22:48:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T22:54:00, 3.7, 88.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:00:00, 3.6, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:06:00, 3.4, 88.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-30T23:12:00, 3.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:18:00, 3.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-30T23:24:00, 3.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:30:00, 3.2, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:36:00, 3.1, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:42:00, 3.1, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:48:00, 3.1, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-30T23:54:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
