Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-24T17:24:00, 9.1, 76.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-24T17:30:00, 9.1, 76.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2022-01-24T17:36:00, 9.0, 76.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2022-01-24T17:42:00, 8.8, 77.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2022-01-24T17:48:00, 8.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2022-01-24T17:54:00, 8.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2022-01-24T18:00:00, 8.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2022-01-24T18:06:00, 8.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2022-01-24T18:12:00, 7.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2022-01-24T18:18:00, 7.6, 80.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T18:24:00, 7.5, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-01-24T18:30:00, 7.4, 81.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2022-01-24T18:36:00, 7.3, 81.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-01-24T18:42:00, 7.1, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2022-01-24T18:48:00, 7.0, 82.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2022-01-24T18:54:00, 7.0, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2022-01-24T19:00:00, 7.3, 83.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-24T19:06:00, 7.3, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-24T19:12:00, 7.1, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:18:00, 6.8, 83.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:24:00, 6.7, 83.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:30:00, 6.7, 84.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:36:00, 6.9, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:42:00, 6.9, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:48:00, 6.7, 84.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-24T19:54:00, 6.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-24T20:00:00, 6.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-24T20:06:00, 5.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-24T20:12:00, 5.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-01-24T20:18:00, 5.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-01-24T20:24:00, 5.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-01-24T20:30:00, 5.3, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-01-24T20:36:00, 5.0, 86.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-01-24T20:42:00, 4.7, 86.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-01-24T20:48:00, 4.6, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-01-24T20:54:00, 4.6, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-01-24T21:00:00, 4.5, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-01-24T21:06:00, 4.3, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2022-01-24T21:12:00, 4.3, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-01-24T21:18:00, 4.2, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-01-24T21:24:00, 4.2, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-01-24T21:30:00, 4.2, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-01-24T21:36:00, 4.2, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-01-24T21:42:00, 4.2, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-01-24T21:48:00, 4.2, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-01-24T21:54:00, 4.3, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-24T22:00:00, 4.2, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-24T22:06:00, 4.1, 88.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-01-24T22:12:00, 4.0, 88.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-01-24T22:18:00, 4.2, 89.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2022-01-24T22:24:00, 4.5, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2022-01-24T22:30:00, 4.8, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-01-24T22:36:00, 4.8, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-01-24T22:42:00, 5.1, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1025.1, 1034.0, 6.011558, 43.135978
2022-01-24T22:48:00, 5.3, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1025.1, 1034.0, 6.011558, 43.135978
2022-01-24T22:54:00, 5.6, 89.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-24T23:00:00, 5.6, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-24T23:06:00, 5.5, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-24T23:12:00, 5.3, 88.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-24T23:18:00, 5.3, 88.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-24T23:24:00, 5.2, 88.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-24T23:30:00, 5.3, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-24T23:36:00, 5.3, 88.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-24T23:42:00, 5.3, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-24T23:48:00, 5.3, 88.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-24T23:54:00, 5.2, 88.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
