Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-15T17:24:00, 9.0, 59.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-01-15T17:30:00, 8.9, 60.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-01-15T17:36:00, 8.8, 60.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-01-15T17:42:00, 8.5, 61.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-15T17:48:00, 8.3, 61.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-15T17:54:00, 8.1, 62.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-01-15T18:00:00, 7.7, 62.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-15T18:06:00, 7.6, 63.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-15T18:12:00, 7.4, 63.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-15T18:18:00, 7.3, 64.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-15T18:24:00, 7.2, 64.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-15T18:30:00, 7.1, 63.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-15T18:36:00, 6.8, 64.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-15T18:42:00, 6.7, 64.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-15T18:48:00, 6.5, 64.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-15T18:54:00, 6.2, 64.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-15T19:00:00, 5.9, 65.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-15T19:06:00, 5.6, 65.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-15T19:12:00, 5.4, 65.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-15T19:18:00, 5.3, 65.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-15T19:24:00, 5.2, 65.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-15T19:30:00, 5.1, 65.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-15T19:36:00, 5.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-15T19:42:00, 5.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-15T19:48:00, 5.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-15T19:54:00, 5.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-15T20:00:00, 4.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-01-15T20:06:00, 4.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-15T20:12:00, 4.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-15T20:18:00, 4.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-15T20:24:00, 4.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-15T20:30:00, 4.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-15T20:36:00, 4.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-15T20:42:00, 3.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-15T20:48:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-15T20:54:00, 3.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-15T21:00:00, 3.4, 74.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-15T21:06:00, 3.5, 74.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-15T21:12:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-15T21:18:00, 3.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-01-15T21:24:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T21:30:00, 2.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T21:36:00, 2.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-15T21:42:00, 2.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-15T21:48:00, 2.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-15T21:54:00, 2.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-15T22:00:00, 2.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T22:06:00, 2.5, 77.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T22:12:00, 2.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T22:18:00, 2.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-15T22:24:00, 2.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-15T22:30:00, 2.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-15T22:36:00, 1.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-15T22:42:00, 1.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-15T22:48:00, 1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-15T22:54:00, 1.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-15T23:00:00, 1.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-15T23:06:00, 1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-15T23:12:00, 0.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-15T23:18:00, 0.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-15T23:24:00, 0.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-15T23:30:00, 0.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-15T23:36:00, 0.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-15T23:42:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-15T23:48:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-15T23:54:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
