Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-20T17:24:00, 8.3, 53.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-01-20T17:30:00, 8.0, 54.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-01-20T17:36:00, 7.9, 55.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:42:00, 7.6, 55.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:48:00, 7.5, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-01-20T17:54:00, 7.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-01-20T18:00:00, 7.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:06:00, 6.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:12:00, 7.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T18:18:00, 7.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T18:24:00, 6.8, 57.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:30:00, 6.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-20T18:36:00, 6.3, 59.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:42:00, 6.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:48:00, 6.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-01-20T18:54:00, 5.9, 58.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-20T19:00:00, 5.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T19:06:00, 5.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T19:12:00, 5.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T19:18:00, 5.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T19:24:00, 5.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T19:30:00, 5.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T19:36:00, 4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T19:42:00, 4.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T19:48:00, 4.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T19:54:00, 4.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T20:00:00, 4.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T20:06:00, 5.1, 64.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-01-20T20:12:00, 5.6, 61.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T20:18:00, 5.4, 62.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T20:24:00, 5.1, 63.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T20:30:00, 4.8, 64.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T20:36:00, 4.7, 64.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T20:42:00, 4.7, 64.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T20:48:00, 4.5, 64.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-01-20T20:54:00, 4.3, 65.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T21:00:00, 4.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-01-20T21:06:00, 4.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-01-20T21:12:00, 5.1, 62.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-01-20T21:18:00, 5.3, 60.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T21:24:00, 5.6, 58.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T21:30:00, 5.6, 58.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-20T21:36:00, 5.6, 57.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T21:42:00, 6.8, 52.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T21:48:00, 6.4, 53.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T21:54:00, 6.2, 54.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T22:00:00, 6.3, 53.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T22:06:00, 5.9, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T22:12:00, 6.1, 53.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T22:18:00, 6.2, 53.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T22:24:00, 6.0, 53.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T22:30:00, 6.2, 52.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T22:36:00, 6.1, 51.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T22:42:00, 5.9, 52.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T22:48:00, 6.2, 51.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T22:54:00, 6.0, 50.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T23:00:00, 6.3, 49.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-01-20T23:06:00, 6.0, 51.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T23:12:00, 5.7, 52.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T23:18:00, 5.6, 53.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-01-20T23:24:00, 5.7, 52.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-20T23:30:00, 5.5, 52.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T23:36:00, 5.3, 53.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-20T23:42:00, 5.2, 54.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-20T23:48:00, 5.4, 53.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-20T23:54:00, 5.5, 52.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
