Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-11T22:30:00, 3.9, 47.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-01-11T22:36:00, 3.5, 49.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-01-11T22:42:00, 3.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-11T22:48:00, 4.0, 47.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-11T22:54:00, 3.6, 47.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-11T23:00:00, 3.4, 49.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-11T23:06:00, 3.0, 51.0, 0.0, 0.0, 350.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-11T23:12:00, 2.9, 52.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-11T23:18:00, 2.6, 54.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.9, 6.011558, 43.135978
2022-01-11T23:24:00, 2.4, 54.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.8, 6.011558, 43.135978
2022-01-11T23:30:00, 2.2, 55.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.8, 6.011558, 43.135978
2022-01-11T23:36:00, 2.3, 55.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.8, 6.011558, 43.135978
2022-01-11T23:42:00, 2.3, 54.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
2022-01-11T23:48:00, 2.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.9, 6.011558, 43.135978
2022-01-11T23:54:00, 2.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
