Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-02T17:24:00, 9.8, 79.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T17:30:00, 9.7, 79.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T17:36:00, 9.6, 79.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-01-02T17:42:00, 9.5, 79.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T17:48:00, 9.4, 80.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T17:54:00, 9.4, 80.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-01-02T18:00:00, 9.3, 80.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T18:06:00, 9.2, 80.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T18:12:00, 9.1, 81.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T18:18:00, 9.0, 81.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-01-02T18:24:00, 8.8, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-02T18:30:00, 8.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-02T18:36:00, 8.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-02T18:42:00, 8.5, 81.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-02T18:48:00, 8.4, 82.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-02T18:54:00, 8.3, 82.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-01-02T19:00:00, 8.1, 82.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-02T19:06:00, 8.0, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-01-02T19:12:00, 7.8, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-01-02T19:18:00, 7.7, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T19:24:00, 7.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T19:30:00, 7.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T19:36:00, 7.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-01-02T19:42:00, 7.4, 85.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T19:48:00, 7.4, 85.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T19:54:00, 7.5, 85.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-02T20:00:00, 7.4, 85.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T20:06:00, 7.2, 85.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T20:12:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T20:18:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T20:24:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T20:30:00, 7.1, 86.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T20:36:00, 7.0, 86.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T20:42:00, 6.8, 86.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T20:48:00, 6.6, 87.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T20:54:00, 6.5, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T21:00:00, 6.6, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T21:06:00, 6.7, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:12:00, 6.8, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:18:00, 6.8, 88.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T21:24:00, 6.8, 88.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:30:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:36:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:42:00, 6.5, 88.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-01-02T21:48:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-02T21:54:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T22:00:00, 6.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T22:06:00, 6.3, 88.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T22:12:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T22:18:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-02T22:24:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-02T22:30:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-02T22:36:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-02T22:42:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-02T22:48:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-02T22:54:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-01-02T23:00:00, 6.1, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2022-01-02T23:06:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-02T23:12:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-02T23:18:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-01-02T23:24:00, 6.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-01-02T23:30:00, 6.1, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-01-02T23:36:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-02T23:42:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-02T23:48:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-02T23:54:00, 5.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
