Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-16T17:24:00, 8.1, 49.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-01-16T17:30:00, 7.8, 51.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-01-16T17:36:00, 7.5, 52.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-16T17:42:00, 7.2, 53.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-16T17:48:00, 7.1, 56.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2022-01-16T17:54:00, 6.8, 56.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-16T18:00:00, 6.6, 58.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-16T18:06:00, 6.4, 61.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-16T18:12:00, 6.2, 63.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-01-16T18:18:00, 6.1, 65.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-01-16T18:24:00, 5.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-01-16T18:30:00, 5.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-16T18:36:00, 5.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T18:42:00, 5.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T18:48:00, 5.2, 65.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T18:54:00, 5.1, 65.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-16T19:00:00, 5.0, 66.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-16T19:06:00, 5.1, 66.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-16T19:12:00, 4.8, 66.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T19:18:00, 4.7, 67.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T19:24:00, 4.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-16T19:30:00, 4.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T19:36:00, 4.7, 69.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T19:42:00, 4.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T19:48:00, 4.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T19:54:00, 3.8, 69.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:00:00, 3.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T20:06:00, 3.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T20:12:00, 3.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T20:18:00, 4.1, 70.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:24:00, 4.1, 70.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:30:00, 3.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:36:00, 3.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:42:00, 3.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-16T20:48:00, 3.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T20:54:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T21:00:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T21:06:00, 3.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T21:12:00, 3.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-16T21:18:00, 3.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-16T21:24:00, 3.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-16T21:30:00, 3.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-16T21:36:00, 2.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-16T21:42:00, 3.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-16T21:48:00, 3.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-16T21:54:00, 2.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-16T22:00:00, 2.8, 69.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-01-16T22:06:00, 3.2, 68.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-16T22:12:00, 3.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-16T22:18:00, 2.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-16T22:24:00, 2.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-16T22:30:00, 2.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-16T22:36:00, 2.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-16T22:42:00, 2.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-16T22:48:00, 2.0, 69.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-16T22:54:00, 2.5, 69.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-16T23:00:00, 2.8, 65.0, 0.0, 0.0, 10.0, 1.2, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-16T23:06:00, 1.9, 66.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-16T23:12:00, 1.8, 68.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-16T23:18:00, 1.9, 67.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-16T23:24:00, 1.9, 65.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-16T23:30:00, 2.4, 63.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-16T23:36:00, 3.8, 55.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-16T23:42:00, 5.5, 43.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-16T23:48:00, 6.2, 38.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-16T23:54:00, 6.3, 37.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
