Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-03T17:24:00, 12.3, 74.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T17:30:00, 12.1, 74.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-01-03T17:36:00, 11.9, 75.0, 0.0, 0.0, 190.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T17:42:00, 11.9, 76.0, 0.0, 0.0, 200.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T17:48:00, 11.9, 76.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T17:54:00, 12.0, 76.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:00:00, 12.0, 76.0, 0.0, 0.0, 220.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:06:00, 11.9, 76.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:12:00, 11.9, 77.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:18:00, 11.9, 78.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:24:00, 11.9, 77.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-03T18:30:00, 11.9, 77.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T18:36:00, 11.9, 77.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T18:42:00, 11.8, 77.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T18:48:00, 11.8, 77.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T18:54:00, 11.8, 77.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T19:00:00, 11.7, 77.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T19:06:00, 11.5, 77.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T19:12:00, 11.5, 76.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T19:18:00, 11.6, 76.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T19:24:00, 11.5, 75.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-01-03T19:30:00, 11.4, 75.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T19:36:00, 11.5, 75.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T19:42:00, 11.5, 75.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T19:48:00, 11.5, 75.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T19:54:00, 11.4, 75.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:00:00, 11.4, 75.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:06:00, 11.4, 74.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:12:00, 11.5, 74.0, 0.0, 0.0, 220.0, 4.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T20:18:00, 11.4, 73.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:24:00, 11.4, 72.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:30:00, 11.3, 71.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-01-03T20:36:00, 11.3, 70.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-01-03T20:42:00, 11.3, 70.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:48:00, 11.4, 68.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-01-03T20:54:00, 11.3, 67.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T21:00:00, 11.1, 68.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T21:06:00, 10.9, 68.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-03T21:12:00, 10.8, 68.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-01-03T21:18:00, 10.7, 69.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-01-03T21:24:00, 10.5, 70.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-01-03T21:30:00, 10.4, 70.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-01-03T21:36:00, 10.2, 71.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-01-03T21:42:00, 10.2, 71.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-01-03T21:48:00, 10.0, 71.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-03T21:54:00, 10.1, 71.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-03T22:00:00, 10.2, 71.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-01-03T22:06:00, 10.2, 71.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-01-03T22:12:00, 10.3, 70.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-01-03T22:18:00, 10.2, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-01-03T22:24:00, 10.2, 70.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-01-03T22:30:00, 10.2, 69.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-01-03T22:36:00, 10.2, 69.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-01-03T22:42:00, 10.3, 69.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-01-03T22:48:00, 10.4, 69.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-01-03T22:54:00, 10.7, 68.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-01-03T23:00:00, 11.2, 69.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-01-03T23:06:00, 11.3, 72.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-01-03T23:12:00, 11.5, 72.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-03T23:18:00, 11.5, 74.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-03T23:24:00, 11.5, 75.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-03T23:30:00, 11.6, 76.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-03T23:36:00, 11.6, 75.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-03T23:42:00, 11.5, 76.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-03T23:48:00, 11.4, 76.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-03T23:54:00, 11.2, 76.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
