Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-08T17:24:00, 10.2, 52.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-08T17:30:00, 10.2, 52.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-01-08T17:36:00, 9.9, 53.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-01-08T17:42:00, 9.7, 54.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T17:48:00, 9.7, 55.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-01-08T17:54:00, 9.5, 56.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T18:00:00, 9.4, 56.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-01-08T18:06:00, 9.3, 57.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-01-08T18:12:00, 9.2, 57.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-01-08T18:18:00, 9.1, 57.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-01-08T18:24:00, 9.4, 57.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-01-08T18:30:00, 9.4, 57.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-01-08T18:36:00, 9.8, 56.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-01-08T18:42:00, 10.0, 55.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T18:48:00, 9.9, 55.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-01-08T18:54:00, 9.7, 56.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-01-08T19:00:00, 9.8, 56.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-01-08T19:06:00, 9.8, 56.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T19:12:00, 9.9, 57.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T19:18:00, 10.2, 56.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T19:24:00, 10.2, 56.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-08T19:30:00, 10.3, 55.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-01-08T19:36:00, 10.3, 55.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-01-08T19:42:00, 10.2, 56.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-01-08T19:48:00, 10.2, 56.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-01-08T19:54:00, 10.2, 56.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-01-08T20:00:00, 10.2, 56.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-01-08T20:06:00, 10.2, 56.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-01-08T20:12:00, 10.2, 56.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-08T20:18:00, 10.2, 56.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-08T20:24:00, 10.2, 55.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-08T20:30:00, 10.3, 55.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-08T20:36:00, 10.5, 54.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-08T20:42:00, 10.5, 54.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-08T20:48:00, 10.5, 53.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-08T20:54:00, 10.4, 54.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-08T21:00:00, 10.2, 55.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-08T21:06:00, 10.0, 56.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-08T21:12:00, 10.0, 56.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-08T21:18:00, 10.0, 57.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-08T21:24:00, 10.0, 57.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-08T21:30:00, 10.0, 57.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-08T21:36:00, 10.0, 58.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-08T21:42:00, 9.9, 58.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-08T21:48:00, 9.8, 59.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-08T21:54:00, 9.7, 59.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-08T22:00:00, 9.6, 60.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-01-08T22:06:00, 9.7, 60.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-08T22:12:00, 9.6, 60.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-08T22:18:00, 9.8, 61.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-08T22:24:00, 9.8, 61.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-08T22:30:00, 9.8, 62.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-01-08T22:36:00, 9.8, 62.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-01-08T22:42:00, 9.9, 63.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-01-08T22:48:00, 9.9, 64.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-01-08T22:54:00, 9.9, 65.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-01-08T23:00:00, 9.9, 65.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-01-08T23:06:00, 10.0, 66.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-01-08T23:12:00, 10.1, 65.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-01-08T23:18:00, 10.1, 65.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-01-08T23:24:00, 10.0, 65.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2022-01-08T23:30:00, 9.9, 66.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2022-01-08T23:36:00, 10.1, 65.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2022-01-08T23:42:00, 10.2, 65.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2022-01-08T23:48:00, 10.2, 66.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-08T23:54:00, 10.2, 66.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
