Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-09T17:24:00, 8.9, 56.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T17:30:00, 8.8, 57.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T17:36:00, 8.8, 57.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T17:42:00, 8.7, 57.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T17:48:00, 8.7, 57.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T17:54:00, 8.7, 56.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T18:00:00, 8.8, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T18:06:00, 8.9, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T18:12:00, 8.9, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T18:18:00, 9.1, 54.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T18:24:00, 8.9, 55.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T18:30:00, 9.0, 55.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T18:36:00, 9.1, 55.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T18:42:00, 9.1, 55.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T18:48:00, 9.1, 55.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T18:54:00, 9.1, 55.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T19:00:00, 9.1, 55.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T19:06:00, 9.0, 56.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T19:12:00, 9.0, 56.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T19:18:00, 9.0, 57.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T19:24:00, 8.9, 57.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T19:30:00, 8.9, 58.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T19:36:00, 8.9, 58.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T19:42:00, 8.9, 58.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T19:48:00, 8.9, 57.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T19:54:00, 8.9, 57.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T20:00:00, 9.0, 56.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T20:06:00, 9.0, 56.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T20:12:00, 9.0, 55.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T20:18:00, 9.0, 55.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T20:24:00, 9.0, 55.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T20:30:00, 9.1, 54.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2022-01-09T20:36:00, 9.1, 54.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2022-01-09T20:42:00, 9.1, 54.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2022-01-09T20:48:00, 9.0, 53.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 9999.999, 9999.999, 6.011558, 43.135978
2022-01-09T20:54:00, 9.1, 53.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2022-01-09T21:00:00, 9.0, 53.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T21:06:00, 9.0, 53.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2022-01-09T21:12:00, 9.1, 52.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T21:18:00, 9.2, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T21:24:00, 9.2, 51.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2022-01-09T21:30:00, 9.2, 50.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2022-01-09T21:36:00, 9.1, 50.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2022-01-09T21:42:00, 9.2, 50.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T21:48:00, 9.1, 50.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2022-01-09T21:54:00, 9.2, 49.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T22:00:00, 9.2, 49.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2022-01-09T22:06:00, 9.2, 49.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T22:12:00, 9.3, 48.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T22:18:00, 9.4, 48.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2022-01-09T22:24:00, 9.5, 47.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T22:30:00, 9.4, 47.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2022-01-09T22:36:00, 9.4, 47.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T22:42:00, 9.4, 47.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2022-01-09T22:48:00, 9.3, 47.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2022-01-09T22:54:00, 9.3, 47.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2022-01-09T23:00:00, 9.4, 47.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T23:06:00, 9.3, 47.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T23:12:00, 9.3, 47.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T23:18:00, 9.4, 47.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T23:24:00, 9.3, 47.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2022-01-09T23:30:00, 9.4, 47.0, 0.0, 0.0, 290.0, 6.4, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-09T23:36:00, 9.3, 48.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2022-01-09T23:42:00, 9.2, 48.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2022-01-09T23:48:00, 9.2, 48.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2022-01-09T23:54:00, 9.3, 48.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
