Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-22T17:24:00, 6.9, 73.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T17:30:00, 6.6, 72.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T17:36:00, 6.6, 73.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-22T17:42:00, 6.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T17:48:00, 6.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T17:54:00, 6.7, 75.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-22T18:00:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-22T18:06:00, 6.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-01-22T18:12:00, 6.0, 75.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-22T18:18:00, 5.8, 76.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-22T18:24:00, 5.8, 76.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-22T18:30:00, 5.8, 77.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-22T18:36:00, 5.7, 77.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-22T18:42:00, 5.8, 78.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-22T18:48:00, 6.1, 78.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-22T18:54:00, 6.4, 77.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-22T19:00:00, 6.3, 77.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-22T19:06:00, 6.2, 76.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T19:12:00, 5.7, 76.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T19:18:00, 5.2, 76.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T19:24:00, 5.0, 78.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T19:30:00, 4.8, 78.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T19:36:00, 4.5, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-22T19:42:00, 4.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-22T19:48:00, 4.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-22T19:54:00, 3.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-22T20:00:00, 3.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-22T20:06:00, 3.5, 81.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T20:12:00, 3.6, 81.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-22T20:18:00, 3.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T20:24:00, 3.3, 82.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T20:30:00, 3.5, 83.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-22T20:36:00, 3.4, 82.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-22T20:42:00, 3.3, 82.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T20:48:00, 3.0, 82.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T20:54:00, 2.8, 83.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T21:00:00, 2.8, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2022-01-22T21:06:00, 2.6, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2022-01-22T21:12:00, 2.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2022-01-22T21:18:00, 2.6, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T21:24:00, 2.6, 84.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T21:30:00, 2.5, 84.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T21:36:00, 2.2, 84.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T21:42:00, 2.1, 84.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-22T21:48:00, 2.0, 85.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T21:54:00, 2.0, 85.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:00:00, 1.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:06:00, 1.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:12:00, 1.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:18:00, 1.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:24:00, 1.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-22T22:30:00, 1.8, 86.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-22T22:36:00, 1.8, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-22T22:42:00, 1.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-22T22:48:00, 1.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T22:54:00, 1.7, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T23:00:00, 1.5, 86.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-22T23:06:00, 1.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-22T23:12:00, 1.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-22T23:18:00, 1.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-22T23:24:00, 1.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T23:30:00, 1.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T23:36:00, 1.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T23:42:00, 1.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-22T23:48:00, 1.2, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-22T23:54:00, 1.2, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
