Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-29T17:24:00, 9.7, 77.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-29T17:30:00, 9.6, 78.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-29T17:36:00, 9.6, 78.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-29T17:42:00, 9.6, 78.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-29T17:48:00, 9.3, 78.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-29T17:54:00, 9.0, 78.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:00:00, 8.7, 79.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-29T18:06:00, 8.6, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:12:00, 8.6, 81.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-29T18:18:00, 8.6, 81.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:24:00, 8.5, 81.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:30:00, 8.5, 81.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:36:00, 8.4, 81.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-29T18:42:00, 8.2, 81.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-29T18:48:00, 8.1, 82.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-01-29T18:54:00, 8.0, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-29T19:00:00, 7.8, 82.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-29T19:06:00, 7.7, 82.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-29T19:12:00, 7.5, 83.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-29T19:18:00, 7.3, 83.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-29T19:24:00, 7.3, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-29T19:30:00, 7.3, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-29T19:36:00, 7.4, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-29T19:42:00, 7.2, 84.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-29T19:48:00, 6.9, 85.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-29T19:54:00, 6.7, 85.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-29T20:00:00, 6.8, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-29T20:06:00, 6.9, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-29T20:12:00, 6.4, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-29T20:18:00, 6.1, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-29T20:24:00, 5.9, 86.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-29T20:30:00, 5.8, 87.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-29T20:36:00, 5.6, 86.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-29T20:42:00, 5.5, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-29T20:48:00, 5.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-29T20:54:00, 5.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-29T21:00:00, 5.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-29T21:06:00, 5.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-29T21:12:00, 5.0, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-29T21:18:00, 4.9, 88.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-29T21:24:00, 4.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-01-29T21:30:00, 4.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-01-29T21:36:00, 4.6, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-29T21:42:00, 4.5, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-29T21:48:00, 4.4, 88.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-29T21:54:00, 4.2, 88.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-29T22:00:00, 4.1, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-01-29T22:06:00, 4.1, 89.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-29T22:12:00, 4.0, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-29T22:18:00, 4.0, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-29T22:24:00, 3.8, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-29T22:30:00, 3.6, 89.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-29T22:36:00, 3.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-29T22:42:00, 3.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-29T22:48:00, 3.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-01-29T22:54:00, 3.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-29T23:00:00, 3.2, 90.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-01-29T23:06:00, 3.5, 90.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-29T23:12:00, 3.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-29T23:18:00, 3.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-29T23:24:00, 3.0, 89.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-29T23:30:00, 3.0, 90.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-29T23:36:00, 3.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-29T23:42:00, 3.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-29T23:48:00, 3.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-29T23:54:00, 3.3, 90.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
