Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-07T17:24:00, 9.1, 42.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T17:30:00, 9.0, 43.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-07T17:36:00, 8.9, 43.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T17:42:00, 8.8, 44.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T17:48:00, 8.8, 44.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T17:54:00, 8.8, 44.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-07T18:00:00, 8.7, 44.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T18:06:00, 8.7, 44.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T18:12:00, 8.6, 44.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-01-07T18:18:00, 8.6, 44.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T18:24:00, 8.7, 43.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T18:30:00, 8.5, 43.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-01-07T18:36:00, 8.6, 42.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-07T18:42:00, 8.5, 41.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T18:48:00, 8.6, 41.0, 0.0, 0.0, 300.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-07T18:54:00, 8.4, 41.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T19:00:00, 8.5, 40.0, 0.0, 0.0, 300.0, 6.1, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T19:06:00, 8.5, 40.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T19:12:00, 8.4, 40.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-07T19:18:00, 8.3, 41.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T19:24:00, 8.2, 41.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-07T19:30:00, 8.3, 40.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-01-07T19:36:00, 8.2, 40.0, 0.0, 0.0, 300.0, 8.7, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T19:42:00, 8.2, 40.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-01-07T19:48:00, 8.2, 40.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T19:54:00, 8.4, 38.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T20:00:00, 8.5, 37.0, 0.0, 0.0, 320.0, 7.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T20:06:00, 8.5, 37.0, 0.0, 0.0, 330.0, 8.2, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T20:12:00, 8.5, 36.0, 0.0, 0.0, 340.0, 8.8, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T20:18:00, 8.6, 36.0, 0.0, 0.0, 330.0, 7.4, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T20:24:00, 8.7, 35.0, 0.0, 0.0, 330.0, 8.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-01-07T20:30:00, 8.8, 35.0, 0.0, 0.0, 330.0, 8.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-01-07T20:36:00, 8.9, 34.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T20:42:00, 8.9, 34.0, 0.0, 0.0, 330.0, 9.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-01-07T20:48:00, 8.8, 34.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T20:54:00, 8.8, 34.0, 0.0, 0.0, 310.0, 8.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-01-07T21:00:00, 8.8, 34.0, 0.0, 0.0, 310.0, 9.3, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T21:06:00, 8.8, 34.0, 0.0, 0.0, 310.0, 9.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T21:12:00, 8.7, 34.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-01-07T21:18:00, 8.9, 33.0, 0.0, 0.0, 310.0, 8.7, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-01-07T21:24:00, 9.0, 33.0, 0.0, 0.0, 310.0, 11.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-01-07T21:30:00, 9.2, 32.0, 0.0, 0.0, 310.0, 12.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T21:36:00, 9.2, 32.0, 0.0, 0.0, 320.0, 12.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-01-07T21:42:00, 9.2, 31.0, 0.0, 0.0, 320.0, 11.4, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-01-07T21:48:00, 9.3, 30.0, 0.0, 0.0, 320.0, 11.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-07T21:54:00, 9.5, 30.0, 0.0, 0.0, 320.0, 11.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T22:00:00, 9.2, 31.0, 0.0, 0.0, 320.0, 9.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T22:06:00, 9.1, 31.0, 0.0, 0.0, 320.0, 8.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-07T22:12:00, 9.3, 30.0, 0.0, 0.0, 330.0, 9.1, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T22:18:00, 9.3, 30.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-07T22:24:00, 9.3, 30.0, 0.0, 0.0, 340.0, 7.3, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-07T22:30:00, 9.2, 30.0, 0.0, 0.0, 340.0, 6.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-07T22:36:00, 9.1, 30.0, 0.0, 0.0, 340.0, 5.4, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-07T22:42:00, 9.0, 30.0, 0.0, 0.0, 350.0, 4.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-07T22:48:00, 9.3, 30.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-07T22:54:00, 9.2, 30.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-07T23:00:00, 9.2, 31.0, 0.0, 0.0, 320.0, 6.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-07T23:06:00, 9.2, 31.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-01-07T23:12:00, 9.2, 31.0, 0.0, 0.0, 300.0, 8.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-07T23:18:00, 9.3, 29.0, 0.0, 0.0, 310.0, 8.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-01-07T23:24:00, 9.6, 28.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-07T23:30:00, 9.6, 28.0, 0.0, 0.0, 310.0, 8.9, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-07T23:36:00, 9.8, 27.0, 0.0, 0.0, 310.0, 8.1, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-07T23:42:00, 9.8, 28.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-07T23:48:00, 9.8, 28.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-07T23:54:00, 9.8, 28.0, 0.0, 0.0, 310.0, 7.3, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
