Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-17T17:24:00, 8.3, 64.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T17:30:00, 8.1, 65.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T17:36:00, 8.0, 66.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T17:42:00, 7.9, 67.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T17:48:00, 7.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T17:54:00, 7.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T18:00:00, 7.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T18:06:00, 7.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T18:12:00, 7.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T18:18:00, 7.4, 69.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T18:24:00, 7.2, 69.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T18:30:00, 7.1, 70.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T18:36:00, 6.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T18:42:00, 6.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T18:48:00, 6.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-17T18:54:00, 6.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-17T19:00:00, 6.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T19:06:00, 5.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T19:12:00, 5.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T19:18:00, 5.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T19:24:00, 5.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T19:30:00, 5.8, 75.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T19:36:00, 5.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T19:42:00, 5.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T19:48:00, 5.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T19:54:00, 5.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T20:00:00, 4.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:06:00, 4.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:12:00, 4.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:18:00, 4.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:24:00, 4.2, 79.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T20:30:00, 3.9, 79.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T20:36:00, 3.9, 79.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:42:00, 3.8, 79.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T20:48:00, 3.5, 79.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T20:54:00, 3.2, 79.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-17T21:00:00, 3.0, 79.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-17T21:06:00, 2.8, 79.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-17T21:12:00, 2.7, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-17T21:18:00, 2.5, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-17T21:24:00, 2.5, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-17T21:30:00, 2.7, 76.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-17T21:36:00, 2.7, 75.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-17T21:42:00, 2.7, 74.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-17T21:48:00, 2.8, 73.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-17T21:54:00, 2.8, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-17T22:00:00, 2.8, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-17T22:06:00, 2.9, 70.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-17T22:12:00, 2.9, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-17T22:18:00, 3.1, 69.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-17T22:24:00, 3.2, 68.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-17T22:30:00, 3.1, 67.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-17T22:36:00, 3.4, 66.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-17T22:42:00, 3.5, 65.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-17T22:48:00, 3.6, 65.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-17T22:54:00, 3.6, 65.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-17T23:00:00, 3.4, 65.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-17T23:06:00, 3.3, 65.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-17T23:12:00, 2.9, 67.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-17T23:18:00, 2.8, 67.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-17T23:24:00, 2.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-17T23:30:00, 2.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-17T23:36:00, 2.4, 69.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-17T23:42:00, 3.0, 66.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-17T23:48:00, 3.4, 64.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-17T23:54:00, 3.6, 61.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
