Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-06T17:24:00, 7.0, 45.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-01-06T17:30:00, 7.0, 44.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-06T17:36:00, 6.7, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-06T17:42:00, 6.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-01-06T17:48:00, 6.3, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2022-01-06T17:54:00, 6.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2022-01-06T18:00:00, 5.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2022-01-06T18:06:00, 6.0, 55.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2022-01-06T18:12:00, 6.1, 52.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2022-01-06T18:18:00, 6.1, 49.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2022-01-06T18:24:00, 6.1, 49.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2022-01-06T18:30:00, 6.1, 46.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2022-01-06T18:36:00, 5.9, 49.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2022-01-06T18:42:00, 6.0, 48.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2022-01-06T18:48:00, 5.9, 50.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2022-01-06T18:54:00, 5.8, 49.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-01-06T19:00:00, 5.8, 49.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2022-01-06T19:06:00, 5.8, 50.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2022-01-06T19:12:00, 5.8, 50.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-01-06T19:18:00, 5.8, 49.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-01-06T19:24:00, 5.2, 51.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2022-01-06T19:30:00, 5.5, 50.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2022-01-06T19:36:00, 5.5, 49.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2022-01-06T19:42:00, 5.4, 50.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-01-06T19:48:00, 5.1, 49.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-01-06T19:54:00, 5.0, 50.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-01-06T20:00:00, 4.9, 50.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2022-01-06T20:06:00, 4.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2022-01-06T20:12:00, 4.7, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2022-01-06T20:18:00, 5.1, 51.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2022-01-06T20:24:00, 4.9, 52.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-01-06T20:30:00, 4.5, 54.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-01-06T20:36:00, 4.3, 56.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2022-01-06T20:42:00, 4.0, 56.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-01-06T20:48:00, 3.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-01-06T20:54:00, 3.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-01-06T21:00:00, 3.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-01-06T21:06:00, 4.0, 55.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-01-06T21:12:00, 4.1, 55.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-01-06T21:18:00, 4.1, 53.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-01-06T21:24:00, 4.0, 53.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2022-01-06T21:30:00, 3.9, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-01-06T21:36:00, 3.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.2, 6.011558, 43.135978
2022-01-06T21:42:00, 3.8, 53.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.3, 6.011558, 43.135978
2022-01-06T21:48:00, 3.8, 54.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2022-01-06T21:54:00, 3.5, 54.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
2022-01-06T22:00:00, 3.4, 54.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-01-06T22:06:00, 3.3, 54.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.6, 6.011558, 43.135978
2022-01-06T22:12:00, 3.2, 55.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.7, 6.011558, 43.135978
2022-01-06T22:18:00, 3.3, 54.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.8, 6.011558, 43.135978
2022-01-06T22:24:00, 3.4, 53.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.8, 6.011558, 43.135978
2022-01-06T22:30:00, 3.4, 53.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.9, 6.011558, 43.135978
2022-01-06T22:36:00, 3.3, 53.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.9, 6.011558, 43.135978
2022-01-06T22:42:00, 3.2, 54.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.9, 6.011558, 43.135978
2022-01-06T22:48:00, 3.2, 55.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.2, 1019.1, 6.011558, 43.135978
2022-01-06T22:54:00, 3.7, 53.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.3, 1019.2, 6.011558, 43.135978
2022-01-06T23:00:00, 3.3, 54.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:06:00, 3.1, 54.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:12:00, 3.1, 54.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:18:00, 2.8, 55.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:24:00, 2.6, 56.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:30:00, 2.4, 57.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:36:00, 2.3, 58.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:42:00, 2.7, 57.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-01-06T23:48:00, 2.8, 56.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-06T23:54:00, 2.5, 57.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
