Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-04T17:24:00, 11.9, 86.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-04T17:30:00, 11.9, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-01-04T17:36:00, 11.9, 86.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-01-04T17:42:00, 12.0, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-04T17:48:00, 12.0, 86.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-04T17:54:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-04T18:00:00, 12.0, 86.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-04T18:06:00, 12.0, 86.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-01-04T18:12:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-01-04T18:18:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-01-04T18:24:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-01-04T18:30:00, 12.2, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-04T18:36:00, 12.2, 86.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-04T18:42:00, 12.1, 86.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-04T18:48:00, 12.1, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-04T18:54:00, 12.1, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-01-04T19:00:00, 12.1, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-01-04T19:06:00, 12.1, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-01-04T19:12:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-01-04T19:18:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-01-04T19:24:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-01-04T19:30:00, 12.0, 86.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-01-04T19:36:00, 12.0, 86.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-01-04T19:42:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-01-04T19:48:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-04T19:54:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-04T20:00:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-04T20:06:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-04T20:12:00, 12.0, 86.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-04T20:18:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-01-04T20:24:00, 12.1, 86.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-01-04T20:30:00, 12.0, 86.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-01-04T20:36:00, 12.0, 86.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-01-04T20:42:00, 12.1, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-01-04T20:48:00, 12.1, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-01-04T20:54:00, 12.2, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2022-01-04T21:00:00, 12.2, 87.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:06:00, 12.2, 87.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:12:00, 12.3, 87.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:18:00, 12.3, 87.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:24:00, 12.3, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:30:00, 12.3, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T21:36:00, 12.3, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-01-04T21:42:00, 12.3, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-01-04T21:48:00, 12.2, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2022-01-04T21:54:00, 12.1, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2022-01-04T22:00:00, 12.0, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2022-01-04T22:06:00, 12.1, 88.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-01-04T22:12:00, 12.1, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-01-04T22:18:00, 12.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-01-04T22:24:00, 12.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-01-04T22:30:00, 12.1, 88.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-01-04T22:36:00, 12.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-01-04T22:42:00, 12.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-01-04T22:48:00, 12.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-01-04T22:54:00, 12.1, 88.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2022-01-04T23:00:00, 12.1, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2022-01-04T23:06:00, 12.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2022-01-04T23:12:00, 12.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2022-01-04T23:18:00, 12.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2022-01-04T23:24:00, 12.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2022-01-04T23:30:00, 12.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2022-01-04T23:36:00, 12.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2022-01-04T23:42:00, 12.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2022-01-04T23:48:00, 12.2, 89.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2022-01-04T23:54:00, 12.2, 89.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
