Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-01T17:24:00, 9.5, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-01T17:30:00, 9.5, 87.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-01T17:36:00, 9.5, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-01T17:42:00, 9.6, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-01T17:48:00, 9.6, 87.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-01T17:54:00, 9.6, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-01T18:00:00, 9.6, 87.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-01T18:06:00, 9.6, 87.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T18:12:00, 9.5, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T18:18:00, 9.5, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T18:24:00, 9.5, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T18:30:00, 9.5, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T18:36:00, 9.6, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-01T18:42:00, 9.6, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-01T18:48:00, 9.6, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T18:54:00, 9.5, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:00:00, 9.5, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:06:00, 9.5, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:12:00, 9.5, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-01T19:18:00, 9.5, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:24:00, 9.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:30:00, 9.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-01T19:36:00, 9.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-01T19:42:00, 9.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-01T19:48:00, 9.6, 87.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-01T19:54:00, 9.6, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-01T20:00:00, 9.6, 87.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-01T20:06:00, 9.6, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:12:00, 9.6, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:18:00, 9.6, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:24:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:30:00, 9.6, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:36:00, 9.6, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:42:00, 9.6, 86.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-01T20:48:00, 9.5, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-01T20:54:00, 9.5, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-01T21:00:00, 9.5, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-01T21:06:00, 9.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-01T21:12:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-01T21:18:00, 9.5, 87.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-01T21:24:00, 9.5, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-01T21:30:00, 9.5, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-01T21:36:00, 9.6, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-01T21:42:00, 9.6, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-01T21:48:00, 9.6, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-01T21:54:00, 9.7, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-01T22:00:00, 9.6, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T22:06:00, 9.6, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T22:12:00, 9.6, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:18:00, 9.6, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:24:00, 9.6, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:30:00, 9.5, 86.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:36:00, 9.5, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:42:00, 9.5, 86.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T22:48:00, 9.5, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T22:54:00, 9.5, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-01T23:00:00, 9.5, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T23:06:00, 9.5, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T23:12:00, 9.5, 86.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T23:18:00, 9.5, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T23:24:00, 9.5, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T23:30:00, 9.5, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T23:36:00, 9.5, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-01T23:42:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-01T23:48:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-01T23:54:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
