Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-13T17:24:00, 8.3, 48.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1027.2, 1036.1, 6.011558, 43.135978
2022-01-13T17:30:00, 7.9, 49.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1027.2, 1036.1, 6.011558, 43.135978
2022-01-13T17:36:00, 7.7, 49.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1027.2, 1036.1, 6.011558, 43.135978
2022-01-13T17:42:00, 7.9, 48.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
2022-01-13T17:48:00, 7.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
2022-01-13T17:54:00, 7.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
2022-01-13T18:00:00, 7.9, 48.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:06:00, 8.0, 47.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
2022-01-13T18:12:00, 7.7, 48.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:18:00, 7.3, 50.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:24:00, 7.2, 51.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1027.5, 1036.4, 6.011558, 43.135978
2022-01-13T18:30:00, 7.1, 52.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:36:00, 7.0, 53.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:42:00, 6.9, 54.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1027.4, 1036.3, 6.011558, 43.135978
2022-01-13T18:48:00, 6.9, 54.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1027.5, 1036.4, 6.011558, 43.135978
2022-01-13T18:54:00, 7.0, 54.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1027.5, 1036.4, 6.011558, 43.135978
2022-01-13T19:00:00, 6.7, 55.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1027.5, 1036.4, 6.011558, 43.135978
2022-01-13T19:06:00, 6.6, 55.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1027.6, 1036.5, 6.011558, 43.135978
2022-01-13T19:12:00, 6.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.6, 1036.5, 6.011558, 43.135978
2022-01-13T19:18:00, 5.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T19:24:00, 5.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T19:30:00, 5.1, 61.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1027.5, 1036.5, 6.011558, 43.135978
2022-01-13T19:36:00, 5.0, 61.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T19:42:00, 4.8, 62.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T19:48:00, 4.6, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T19:54:00, 4.3, 64.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T20:00:00, 4.0, 65.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T20:06:00, 3.9, 66.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T20:12:00, 3.9, 68.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1027.7, 1036.7, 6.011558, 43.135978
2022-01-13T20:18:00, 3.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.7, 1036.7, 6.011558, 43.135978
2022-01-13T20:24:00, 3.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.6, 1036.6, 6.011558, 43.135978
2022-01-13T20:30:00, 3.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.7, 1036.7, 6.011558, 43.135978
2022-01-13T20:36:00, 3.1, 71.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1027.8, 1036.8, 6.011558, 43.135978
2022-01-13T20:42:00, 3.1, 71.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1027.9, 1036.9, 6.011558, 43.135978
2022-01-13T20:48:00, 2.9, 72.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1027.7, 1036.7, 6.011558, 43.135978
2022-01-13T20:54:00, 2.7, 72.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 1027.8, 1036.8, 6.011558, 43.135978
2022-01-13T21:00:00, 2.6, 73.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1027.7, 1036.7, 6.011558, 43.135978
2022-01-13T21:06:00, 2.4, 73.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T21:12:00, 2.3, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T21:18:00, 2.2, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T21:24:00, 2.0, 74.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T21:30:00, 1.9, 75.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T21:36:00, 1.9, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T21:42:00, 2.0, 76.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T21:48:00, 2.1, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T21:54:00, 2.1, 76.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:00:00, 2.1, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T22:06:00, 2.3, 76.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:12:00, 2.1, 76.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:18:00, 2.3, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:24:00, 2.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:30:00, 2.3, 76.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T22:36:00, 2.6, 75.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1027.9, 1036.9, 6.011558, 43.135978
2022-01-13T22:42:00, 2.8, 74.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1027.8, 1036.8, 6.011558, 43.135978
2022-01-13T22:48:00, 2.7, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1027.9, 1036.9, 6.011558, 43.135978
2022-01-13T22:54:00, 2.6, 72.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1028.0, 1037.1, 6.011558, 43.135978
2022-01-13T23:00:00, 2.2, 73.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T23:06:00, 2.3, 74.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1028.0, 1037.1, 6.011558, 43.135978
2022-01-13T23:12:00, 2.1, 74.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1027.9, 1037.0, 6.011558, 43.135978
2022-01-13T23:18:00, 1.9, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T23:24:00, 1.8, 75.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T23:30:00, 2.2, 75.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T23:36:00, 2.5, 73.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1027.8, 1036.9, 6.011558, 43.135978
2022-01-13T23:42:00, 2.4, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T23:48:00, 2.4, 72.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1027.7, 1036.8, 6.011558, 43.135978
2022-01-13T23:54:00, 2.3, 72.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1027.6, 1036.7, 6.011558, 43.135978
