Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-19T17:24:00, 9.2, 77.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-19T17:30:00, 9.0, 78.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-19T17:36:00, 8.9, 78.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-19T17:42:00, 8.8, 78.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-19T17:48:00, 8.8, 79.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-19T17:54:00, 8.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-19T18:00:00, 8.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-19T18:06:00, 8.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-19T18:12:00, 8.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-19T18:18:00, 8.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-19T18:24:00, 8.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-19T18:30:00, 8.6, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-19T18:36:00, 8.6, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-19T18:42:00, 8.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-19T18:48:00, 8.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-19T18:54:00, 8.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-19T19:00:00, 8.6, 80.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-19T19:06:00, 8.6, 79.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-19T19:12:00, 9.1, 75.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-19T19:18:00, 9.7, 70.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-19T19:24:00, 9.7, 67.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-19T19:30:00, 9.8, 65.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-01-19T19:36:00, 10.1, 62.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-01-19T19:42:00, 10.2, 60.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T19:48:00, 10.2, 59.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T19:54:00, 10.0, 60.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:00:00, 10.0, 59.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:06:00, 10.0, 59.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:12:00, 9.9, 59.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:18:00, 9.8, 59.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:24:00, 9.6, 59.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:30:00, 9.5, 60.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:36:00, 9.5, 60.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:42:00, 9.4, 60.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-19T20:48:00, 9.5, 60.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-19T20:54:00, 9.4, 60.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-19T21:00:00, 9.5, 59.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-01-19T21:06:00, 9.3, 59.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-01-19T21:12:00, 9.2, 59.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-01-19T21:18:00, 9.0, 59.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-01-19T21:24:00, 8.7, 60.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-01-19T21:30:00, 8.6, 61.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-01-19T21:36:00, 8.4, 60.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-01-19T21:42:00, 8.6, 58.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-01-19T21:48:00, 8.5, 58.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-01-19T21:54:00, 8.4, 58.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-01-19T22:00:00, 8.1, 59.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-01-19T22:06:00, 8.0, 60.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-19T22:12:00, 8.0, 59.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-19T22:18:00, 7.6, 60.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-19T22:24:00, 7.7, 59.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-19T22:30:00, 7.7, 58.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-19T22:36:00, 7.7, 57.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-19T22:42:00, 7.5, 57.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-01-19T22:48:00, 7.3, 58.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-19T22:54:00, 7.3, 59.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-01-19T23:00:00, 7.2, 60.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-01-19T23:06:00, 6.9, 61.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-19T23:12:00, 6.6, 62.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-01-19T23:18:00, 6.2, 63.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-01-19T23:24:00, 5.9, 65.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-01-19T23:30:00, 5.9, 65.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-01-19T23:36:00, 5.9, 66.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-01-19T23:42:00, 5.8, 66.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-19T23:48:00, 5.7, 66.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-19T23:54:00, 5.7, 66.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
