Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-23T17:24:00, 8.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-23T17:30:00, 8.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T17:36:00, 8.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T17:42:00, 8.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T17:48:00, 7.9, 79.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T17:54:00, 7.9, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-23T18:00:00, 7.8, 80.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T18:06:00, 7.7, 81.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-23T18:12:00, 7.7, 81.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-23T18:18:00, 7.4, 81.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-23T18:24:00, 7.3, 81.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-23T18:30:00, 7.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-23T18:36:00, 7.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-23T18:42:00, 7.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-23T18:48:00, 6.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T18:54:00, 6.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T19:00:00, 6.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T19:06:00, 6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T19:12:00, 6.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-23T19:18:00, 6.6, 84.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T19:24:00, 6.4, 84.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T19:30:00, 6.5, 85.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T19:36:00, 6.5, 85.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T19:42:00, 6.3, 85.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T19:48:00, 6.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T19:54:00, 5.9, 85.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:00:00, 5.6, 85.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:06:00, 5.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T20:12:00, 5.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:18:00, 5.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:24:00, 5.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:30:00, 5.2, 86.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:36:00, 5.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:42:00, 5.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-23T20:48:00, 4.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T20:54:00, 4.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T21:00:00, 4.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T21:06:00, 4.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T21:12:00, 4.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T21:18:00, 3.9, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-23T21:24:00, 3.8, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T21:30:00, 3.9, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-23T21:36:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T21:42:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-23T21:48:00, 3.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T21:54:00, 3.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T22:00:00, 3.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T22:06:00, 3.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T22:12:00, 3.3, 88.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-23T22:18:00, 3.3, 89.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-23T22:24:00, 3.2, 89.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-23T22:30:00, 3.2, 89.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-23T22:36:00, 3.2, 89.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-23T22:42:00, 3.4, 89.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-23T22:48:00, 3.4, 89.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-23T22:54:00, 3.2, 89.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:00:00, 3.1, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:06:00, 3.2, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-23T23:12:00, 3.2, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:18:00, 3.0, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:24:00, 2.8, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:30:00, 2.6, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:36:00, 2.5, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:42:00, 2.5, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-23T23:48:00, 2.5, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-23T23:54:00, 2.7, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
