Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-12T17:24:00, 8.0, 50.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-12T17:30:00, 8.0, 48.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T17:36:00, 7.9, 51.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-12T17:42:00, 7.7, 49.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T17:48:00, 7.6, 47.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T17:54:00, 7.3, 49.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-12T18:00:00, 7.2, 53.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-12T18:06:00, 6.9, 58.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-12T18:12:00, 6.2, 61.0, 0.0, 0.0, 170.0, 2.0, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2022-01-12T18:18:00, 5.8, 61.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-12T18:24:00, 5.5, 60.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2022-01-12T18:30:00, 5.2, 61.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2022-01-12T18:36:00, 4.8, 61.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2022-01-12T18:42:00, 4.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2022-01-12T18:48:00, 4.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2022-01-12T18:54:00, 4.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:00:00, 4.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-12T19:06:00, 4.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:12:00, 4.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-12T19:18:00, 4.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:24:00, 4.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-01-12T19:30:00, 4.2, 65.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:36:00, 4.4, 62.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:42:00, 4.7, 62.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2022-01-12T19:48:00, 4.1, 63.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-12T19:54:00, 3.9, 64.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-12T20:00:00, 4.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-12T20:06:00, 3.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-12T20:12:00, 3.8, 66.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-12T20:18:00, 3.2, 67.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T20:24:00, 3.1, 67.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T20:30:00, 3.1, 66.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-12T20:36:00, 3.0, 65.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T20:42:00, 2.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T20:48:00, 2.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T20:54:00, 2.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T21:00:00, 3.0, 63.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-12T21:06:00, 2.7, 62.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T21:12:00, 3.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T21:18:00, 2.9, 61.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-12T21:24:00, 2.7, 62.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-12T21:30:00, 2.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-12T21:36:00, 2.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-12T21:42:00, 2.8, 61.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T21:48:00, 2.7, 61.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T21:54:00, 2.6, 61.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T22:00:00, 2.4, 61.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T22:06:00, 2.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T22:12:00, 2.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-12T22:18:00, 2.1, 61.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-12T22:24:00, 2.3, 59.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-12T22:30:00, 2.4, 59.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-12T22:36:00, 2.4, 60.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-01-12T22:42:00, 2.1, 61.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-01-12T22:48:00, 1.9, 61.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-01-12T22:54:00, 1.8, 61.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2022-01-12T23:00:00, 2.5, 58.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-01-12T23:06:00, 3.0, 56.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1023.6, 1032.6, 6.011558, 43.135978
2022-01-12T23:12:00, 3.0, 55.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-01-12T23:18:00, 2.9, 55.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-01-12T23:24:00, 3.1, 54.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-01-12T23:30:00, 3.2, 52.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1023.7, 1032.7, 6.011558, 43.135978
2022-01-12T23:36:00, 3.2, 52.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-01-12T23:42:00, 3.2, 51.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-01-12T23:48:00, 3.1, 51.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1023.9, 1032.9, 6.011558, 43.135978
2022-01-12T23:54:00, 3.7, 49.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1023.9, 1032.9, 6.011558, 43.135978
