Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-31T22:30:00, 9.9, 27.0, 0.0, 0.0, 320.0, 10.9, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-01-31T22:36:00, 9.8, 28.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-01-31T22:42:00, 9.8, 28.0, 0.0, 0.0, 310.0, 10.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2022-01-31T22:48:00, 9.6, 29.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-31T22:54:00, 9.5, 29.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-01-31T23:00:00, 9.4, 29.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-01-31T23:06:00, 9.2, 30.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-01-31T23:12:00, 9.4, 30.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-01-31T23:18:00, 8.6, 32.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T23:24:00, 8.1, 38.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-31T23:30:00, 7.7, 43.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-31T23:36:00, 7.3, 48.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T23:42:00, 7.1, 47.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T23:48:00, 7.2, 45.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T23:54:00, 7.4, 42.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
