Date;Latitude;Longitude;Dardennes Reservoir Water level elevation (m asl) Daily average;Ragas karst Water level elevation (m asl) Daily average;Ragas karst Water Temperature (degree_C) Daily average;Saint Antoine spring Discharge (m3/s) Daily average
2013-11-11T00:00;43.177;5.932;112.53;112.50;14.13;0.038
2013-11-12T00:00;43.177;5.932;112.56;112.53;14.13;0.039
2013-11-13T00:00;43.177;5.932;112.59;112.56;14.13;0.041
2013-11-14T00:00;43.177;5.932;112.69;112.66;14.13;0.038
2013-11-15T00:00;43.177;5.932;112.83;112.80;14.13;0.039
2013-11-16T00:00;43.177;5.932;112.87;112.83;14.13;0.045
2013-11-17T00:00;43.177;5.932;112.94;112.91;14.13;0.042
2013-11-18T00:00;43.177;5.932;113.21;113.37;14.14;0.094
2013-11-19T00:00;43.177;5.932;114.44;115.64;14.15;0.173
2013-11-20T00:00;43.177;5.932;115.81;116.13;14.17;0.128
2013-11-21T00:00;43.177;5.932;116.39;116.59;14.17;0.132
2013-11-22T00:00;43.177;5.932;117.19;117.32;14.17;0.140
2013-11-23T00:00;43.177;5.932;117.80;117.73;14.16;0.112
2013-11-24T00:00;43.177;5.932;118.16;118.04;14.16;0.096
2013-11-25T00:00;43.177;5.932;118.33;118.20;14.15;0.089
2013-11-26T00:00;43.177;5.932;118.45;118.31;14.14;0.082
2013-11-27T00:00;43.177;5.932;118.52;118.38;14.14;0.077
2013-11-28T00:00;43.177;5.932;118.56;118.41;14.13;0.076
2013-11-29T00:00;43.177;5.932;118.54;118.40;14.13;0.080
2013-11-30T00:00;43.177;5.932;118.54;118.40;14.12;0.079
2013-12-01T00:00;43.177;5.932;118.55;118.41;14.12;0.074
2013-12-02T00:00;43.177;5.932;118.47;118.33;14.12;0.072
2013-12-03T00:00;43.177;5.932;118.35;118.21;14.12;0.071
2013-12-04T00:00;43.177;5.932;118.16;118.01;14.11;0.068
2013-12-05T00:00;43.177;5.932;117.98;117.82;14.11;0.068
2013-12-06T00:00;43.177;5.932;117.81;117.65;14.11;0.066
2013-12-07T00:00;43.177;5.932;117.66;117.51;14.11;0.063
2013-12-08T00:00;43.177;5.932;117.52;117.36;14.11;0.063
2013-12-09T00:00;43.177;5.932;117.33;117.17;14.11;0.063
2013-12-10T00:00;43.177;5.932;117.13;116.98;14.11;0.062
2013-12-11T00:00;43.177;5.932;116.96;116.81;14.10;0.059
2013-12-12T00:00;43.177;5.932;116.77;116.61;14.11;0.061
2013-12-13T00:00;43.177;5.932;116.60;116.45;14.11;0.059
2013-12-14T00:00;43.177;5.932;116.43;116.28;14.11;0.060
2013-12-15T00:00;43.177;5.932;116.30;116.15;14.11;0.056
2013-12-16T00:00;43.177;5.932;116.15;115.84;14.11;0.056
2013-12-17T00:00;43.177;5.932;116.02;115.53;14.11;0.055
2013-12-18T00:00;43.177;5.932;115.88;115.39;14.11;0.056
2013-12-19T00:00;43.177;5.932;115.89;115.94;14.11;0.109
2013-12-20T00:00;43.177;5.932;121.15;139.28;13.90;1.561
2013-12-21T00:00;43.177;5.932;123.08;124.73;13.80;0.955
2013-12-22T00:00;43.177;5.932;123.08;124.65;13.74;0.576
2013-12-23T00:00;43.177;5.932;123.05;123.03;13.74;0.466
2013-12-24T00:00;43.177;5.932;123.03;122.72;13.78;0.365
2013-12-25T00:00;43.177;5.932;123.06;124.06;13.74;0.385
2013-12-26T00:00;43.177;5.932;123.15;131.84;13.62;1.320
2013-12-27T00:00;43.177;5.932;123.05;123.23;13.71;0.759
2013-12-28T00:00;43.177;5.932;123.04;122.89;13.73;0.492
2013-12-29T00:00;43.177;5.932;123.05;123.09;13.75;0.463
2013-12-30T00:00;43.177;5.932;123.04;122.80;13.78;0.409
2013-12-31T00:00;43.177;5.932;123.03;122.68;13.82;0.342
2014-01-01T00:00;43.177;5.932;123.03;122.62;13.80;0.291
2014-01-02T00:00;43.177;5.932;123.04;122.77;13.82;0.279
2014-01-03T00:00;43.177;5.932;123.04;122.84;13.84;0.297
2014-01-04T00:00;43.177;5.932;123.04;122.85;13.85;0.302
2014-01-05T00:00;43.177;5.932;123.05;123.18;13.77;0.440
2014-01-06T00:00;43.177;5.932;123.05;122.85;13.85;0.386
2014-01-07T00:00;43.177;5.932;123.03;122.69;13.84;0.312
2014-01-08T00:00;43.177;5.932;123.02;122.63;13.76;0.265
2014-01-09T00:00;43.177;5.932;123.02;122.60;13.90;0.233
2014-01-10T00:00;43.177;5.932;123.02;122.58;13.91;0.212
2014-01-11T00:00;43.177;5.932;123.02;122.57;13.91;0.195
2014-01-12T00:00;43.177;5.932;123.01;122.56;13.91;0.179
2014-01-13T00:00;43.177;5.932;123.01;122.56;13.90;0.172
2014-01-14T00:00;43.177;5.932;123.03;122.60;13.89;0.313
2014-01-15T00:00;43.177;5.932;123.02;122.59;13.89;0.283
2014-01-16T00:00;43.177;5.932;123.13;132.96;13.82;0.907
2014-01-17T00:00;43.177;5.932;123.21;139.23;13.63;1.651
2014-01-18T00:00;43.177;5.932;123.17;134.44;13.61;1.803
2014-01-19T00:00;43.177;5.932;123.26;149.35;13.30;2.442
2014-01-20T00:00;43.177;5.932;123.18;137.15;13.37;2.164
2014-01-21T00:00;43.177;5.932;123.07;124.03;13.50;1.205
2014-01-22T00:00;43.177;5.932;123.06;123.10;13.52;0.907
2014-01-23T00:00;43.177;5.932;123.04;122.85;13.64;0.778
2014-01-24T00:00;43.177;5.932;123.03;122.74;13.70;0.702
2014-01-25T00:00;43.177;5.932;123.03;122.69;13.72;0.639
2014-01-26T00:00;43.177;5.932;123.02;122.65;13.73;0.583
2014-01-27T00:00;43.177;5.932;123.02;122.64;13.74;0.534
2014-01-28T00:00;43.177;5.932;123.01;122.63;13.75;0.489
2014-01-29T00:00;43.177;5.932;123.02;122.65;13.75;0.482
2014-01-30T00:00;43.177;5.932;123.11;129.43;13.63;0.784
2014-01-31T00:00;43.177;5.932;123.22;143.29;13.49;1.649
2014-02-01T00:00;43.177;5.932;123.08;124.57;13.59;1.154
2014-02-02T00:00;43.177;5.932;123.07;123.78;13.56;1.009
2014-02-03T00:00;43.177;5.932;123.07;123.74;13.60;0.944
2014-02-04T00:00;43.177;5.932;123.09;124.68;13.60;0.960
2014-02-05T00:00;43.177;5.932;123.20;136.92;13.58;1.847
2014-02-06T00:00;43.177;5.932;123.17;136.63;13.33;1.823
2014-02-07T00:00;43.177;5.932;123.07;124.47;13.50;1.157
2014-02-08T00:00;43.177;5.932;123.08;124.09;13.45;0.953
2014-02-09T00:00;43.177;5.932;123.06;123.47;13.54;0.852
2014-02-10T00:00;43.177;5.932;123.20;141.97;13.45;2.616
2014-02-11T00:00;43.177;5.932;123.10;128.48;13.53;1.819
2014-02-12T00:00;43.177;5.932;123.06;123.88;13.55;1.220
2014-02-13T00:00;43.177;5.932;123.05;123.36;13.61;0.978
2014-02-14T00:00;43.177;5.932;123.04;123.14;13.67;0.851
2014-02-15T00:00;43.177;5.932;123.04;123.03;13.68;0.783
2014-02-16T00:00;43.177;5.932;123.03;122.98;13.70;0.724
2014-02-17T00:00;43.177;5.932;123.03;122.95;13.71;0.679
2014-02-18T00:00;43.177;5.932;123.03;122.94;13.76;0.657
2014-02-19T00:00;43.177;5.932;123.03;123.02;13.69;0.695
2014-02-20T00:00;43.177;5.932;123.03;123.05;13.59;0.713
2014-02-21T00:00;43.177;5.932;123.03;123.01;13.56;0.673
2014-02-22T00:00;43.177;5.932;123.03;122.98;13.58;0.632
2014-02-23T00:00;43.177;5.932;123.02;122.95;13.61;0.590
2014-02-24T00:00;43.177;5.932;123.02;122.93;13.63;0.556
2014-02-25T00:00;43.177;5.932;123.02;122.94;13.64;0.528
2014-02-26T00:00;43.177;5.932;123.04;123.25;13.56;0.545
2014-02-27T00:00;43.177;5.932;123.04;123.12;13.57;0.539
2014-02-28T00:00;43.177;5.932;123.04;123.21;13.58;0.564
2014-03-01T00:00;43.177;5.932;123.05;123.33;13.61;0.708
2014-03-02T00:00;43.177;5.932;123.04;123.13;13.65;0.647
2014-03-03T00:00;43.177;5.932;123.05;123.55;13.67;0.661
2014-03-04T00:00;43.177;5.932;123.05;123.55;13.67;0.777
