Category,URL
proportion_of_acceptable_signal_returns_from_acoustic_instrument_in_sea_water,https://erddap.osupytheas.fr/erddap/categorize/standard_name/proportion_of_acceptable_signal_returns_from_acoustic_instrument_in_sea_water/index.csv?page=1&itemsPerPage=1000
pyrene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/pyrene/index.csv?page=1&itemsPerPage=1000
pyruvate,https://erddap.osupytheas.fr/erddap/categorize/standard_name/pyruvate/index.csv?page=1&itemsPerPage=1000
ref_count,https://erddap.osupytheas.fr/erddap/categorize/standard_name/ref_count/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
sample,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sample/index.csv?page=1&itemsPerPage=1000
sb,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sb/index.csv?page=1&itemsPerPage=1000
sdn_p01_acr01605,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_acr01605/index.csv?page=1&itemsPerPage=1000
sdn_p01_acx08115,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_acx08115/index.csv?page=1&itemsPerPage=1000
sdn_p01_c97a5113,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_c97a5113/index.csv?page=1&itemsPerPage=1000
sdn_p01_g146m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_g146m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_sal10052,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_sal10052/index.csv?page=1&itemsPerPage=1000
sdn_p01_z130m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z130m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_z306m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z306m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_z363m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z363m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_z366m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z366m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_z510m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z510m00z/index.csv?page=1&itemsPerPage=1000
sdn_p01_z830m00t,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_z830m00t/index.csv?page=1&itemsPerPage=1000
sdn_p01_zu03m00z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sdn_p01_zu03m00z/index.csv?page=1&itemsPerPage=1000
sea_floor_depth,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_floor_depth/index.csv?page=1&itemsPerPage=1000
sea_surface_height,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_height/index.csv?page=1&itemsPerPage=1000
sea_surface_infragravity_waves_significant_height,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_infragravity_waves_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_swell_wave_significant_height,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_swell_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_temperature,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_temperature/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_wave_mean_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_water_density,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_density/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.csv?page=1&itemsPerPage=1000
sea_water_potential_temperature,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_potential_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_salinity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_salinity_avg,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_salinity_avg/index.csv?page=1&itemsPerPage=1000
sea_water_salinity_instant,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_salinity_instant/index.csv?page=1&itemsPerPage=1000
sea_water_sigma_theta,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_sigma_theta/index.csv?page=1&itemsPerPage=1000
sea_water_speed,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_speed/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_avg,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_temperature_avg/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_instant,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_temperature_instant/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_turbidity/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sea_water_velocity_to_direction/index.csv?page=1&itemsPerPage=1000
seadatanet_geographic_co-ordinate_reference_frames,https://erddap.osupytheas.fr/erddap/categorize/standard_name/seadatanet_geographic_co-ordinate_reference_frames/index.csv?page=1&itemsPerPage=1000
sebacicacid,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sebacicacid/index.csv?page=1&itemsPerPage=1000
semi_labile_dissolved_organic_carbon,https://erddap.osupytheas.fr/erddap/categorize/standard_name/semi_labile_dissolved_organic_carbon/index.csv?page=1&itemsPerPage=1000
signal_count,https://erddap.osupytheas.fr/erddap/categorize/standard_name/signal_count/index.csv?page=1&itemsPerPage=1000
sn,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sn/index.csv?page=1&itemsPerPage=1000
sodium,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sodium/index.csv?page=1&itemsPerPage=1000
sorbitol,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sorbitol/index.csv?page=1&itemsPerPage=1000
speed_of_sound_in_sea_water,https://erddap.osupytheas.fr/erddap/categorize/standard_name/speed_of_sound_in_sea_water/index.csv?page=1&itemsPerPage=1000
succinicacid,https://erddap.osupytheas.fr/erddap/categorize/standard_name/succinicacid/index.csv?page=1&itemsPerPage=1000
sulfate,https://erddap.osupytheas.fr/erddap/categorize/standard_name/sulfate/index.csv?page=1&itemsPerPage=1000
surface_downward_eastward_stress,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_downward_eastward_stress/index.csv?page=1&itemsPerPage=1000
surface_downward_northward_stress,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_downward_northward_stress/index.csv?page=1&itemsPerPage=1000
surface_downwelling_longwave_flux_in_air,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_downwelling_longwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_drag_coefficient_for_momentum_in_air,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_drag_coefficient_for_momentum_in_air/index.csv?page=1&itemsPerPage=1000
surface_elevation,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_elevation/index.csv?page=1&itemsPerPage=1000
surface_upwelling_longwave_flux_in_air,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_upwelling_longwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
surface_upwelling_shortwave_flux_in_air,https://erddap.osupytheas.fr/erddap/categorize/standard_name/surface_upwelling_shortwave_flux_in_air/index.csv?page=1&itemsPerPage=1000
tartarate,https://erddap.osupytheas.fr/erddap/categorize/standard_name/tartarate/index.csv?page=1&itemsPerPage=1000
ti,https://erddap.osupytheas.fr/erddap/categorize/standard_name/ti/index.csv?page=1&itemsPerPage=1000
time,https://erddap.osupytheas.fr/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
total_abundance,https://erddap.osupytheas.fr/erddap/categorize/standard_name/total_abundance/index.csv?page=1&itemsPerPage=1000
total_biomass,https://erddap.osupytheas.fr/erddap/categorize/standard_name/total_biomass/index.csv?page=1&itemsPerPage=1000
total_carbon,https://erddap.osupytheas.fr/erddap/categorize/standard_name/total_carbon/index.csv?page=1&itemsPerPage=1000
trimethyl-naphthalenes,https://erddap.osupytheas.fr/erddap/categorize/standard_name/trimethyl-naphthalenes/index.csv?page=1&itemsPerPage=1000
u,https://erddap.osupytheas.fr/erddap/categorize/standard_name/u/index.csv?page=1&itemsPerPage=1000
upward_sea_water,https://erddap.osupytheas.fr/erddap/categorize/standard_name/upward_sea_water/index.csv?page=1&itemsPerPage=1000
upward_sea_water_velocity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/upward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
v,https://erddap.osupytheas.fr/erddap/categorize/standard_name/v/index.csv?page=1&itemsPerPage=1000
vertical_diffusivity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/vertical_diffusivity/index.csv?page=1&itemsPerPage=1000
volume_filtered,https://erddap.osupytheas.fr/erddap/categorize/standard_name/volume_filtered/index.csv?page=1&itemsPerPage=1000
volume_fraction_of_oxygen_in_sea_water,https://erddap.osupytheas.fr/erddap/categorize/standard_name/volume_fraction_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
wind_direction,https://erddap.osupytheas.fr/erddap/categorize/standard_name/wind_direction/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://erddap.osupytheas.fr/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_speed,https://erddap.osupytheas.fr/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://erddap.osupytheas.fr/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
wind_to_direction,https://erddap.osupytheas.fr/erddap/categorize/standard_name/wind_to_direction/index.csv?page=1&itemsPerPage=1000
xward_sea_water_velocity_avg,https://erddap.osupytheas.fr/erddap/categorize/standard_name/xward_sea_water_velocity_avg/index.csv?page=1&itemsPerPage=1000
xward_sea_water_velocity_inst,https://erddap.osupytheas.fr/erddap/categorize/standard_name/xward_sea_water_velocity_inst/index.csv?page=1&itemsPerPage=1000
yward_sea_water_velocity_avg,https://erddap.osupytheas.fr/erddap/categorize/standard_name/yward_sea_water_velocity_avg/index.csv?page=1&itemsPerPage=1000
yward_sea_water_velocity_inst,https://erddap.osupytheas.fr/erddap/categorize/standard_name/yward_sea_water_velocity_inst/index.csv?page=1&itemsPerPage=1000
z,https://erddap.osupytheas.fr/erddap/categorize/standard_name/z/index.csv?page=1&itemsPerPage=1000
zd,https://erddap.osupytheas.fr/erddap/categorize/standard_name/zd/index.csv?page=1&itemsPerPage=1000
zn,https://erddap.osupytheas.fr/erddap/categorize/standard_name/zn/index.csv?page=1&itemsPerPage=1000
zt,https://erddap.osupytheas.fr/erddap/categorize/standard_name/zt/index.csv?page=1&itemsPerPage=1000
