Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-07T17:18:00, 30.1, 33.0, 0.0, 120600.0, 160.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T17:24:00, 30.1, 33.0, 0.0, 114000.0, 160.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T17:30:00, 29.9, 33.0, 0.0, 107200.0, 140.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T17:36:00, 30.1, 33.0, 0.0, 100300.0, 150.0, 1.0, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T17:42:00, 30.1, 32.0, 0.0, 94200.0, 190.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T17:48:00, 30.0, 33.0, 0.0, 87700.0, 210.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T17:54:00, 29.7, 34.0, 0.0, 80700.0, 110.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T18:00:00, 29.9, 33.0, 0.0, 73600.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T18:06:00, 29.8, 34.0, 0.0, 65100.0, 140.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T18:12:00, 29.4, 34.0, 0.0, 44500.0, 140.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:18:00, 29.1, 35.0, 0.0, 15100.0, 120.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:24:00, 29.4, 35.0, 0.0, 13500.0, 170.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:30:00, 29.4, 34.0, 0.0, 12500.0, 190.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:36:00, 28.9, 35.0, 0.0, 12000.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:42:00, 28.7, 35.0, 0.0, 11100.0, 230.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:48:00, 28.7, 35.0, 0.0, 10000.0, 230.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T18:54:00, 28.6, 35.0, 0.0, 8600.0, 210.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-07T19:00:00, 28.5, 36.0, 0.0, 7500.0, 170.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-07T19:06:00, 28.3, 36.0, 0.0, 6300.0, 170.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-07T19:12:00, 28.0, 32.0, 0.0, 5000.0, 210.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-07T19:18:00, 27.5, 30.0, 0.0, 1200.0, 230.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-07T19:24:00, 27.3, 29.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-07T19:30:00, 27.1, 30.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-07-07T19:36:00, 27.0, 31.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2020-07-07T19:42:00, 26.8, 31.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-07-07T19:48:00, 26.6, 32.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-07-07T19:54:00, 26.5, 32.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-07-07T20:00:00, 26.3, 33.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2020-07-07T20:06:00, 26.1, 33.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-07-07T20:12:00, 25.9, 33.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-07-07T20:18:00, 25.8, 34.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-07-07T20:24:00, 25.6, 34.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-07-07T20:30:00, 25.5, 34.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-07-07T20:36:00, 25.4, 34.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-07-07T20:42:00, 25.3, 35.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-07-07T20:48:00, 25.2, 35.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-07-07T20:54:00, 25.2, 35.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-07-07T21:00:00, 25.2, 35.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-07-07T21:06:00, 25.0, 35.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-07-07T21:12:00, 24.9, 38.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-07-07T21:18:00, 24.5, 40.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T21:24:00, 24.1, 42.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T21:30:00, 23.9, 44.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T21:36:00, 23.8, 45.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T21:42:00, 23.8, 46.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T21:48:00, 23.7, 45.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T21:54:00, 23.6, 45.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T22:00:00, 23.4, 45.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T22:06:00, 23.2, 46.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:12:00, 23.1, 46.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:18:00, 22.9, 46.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:24:00, 22.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:30:00, 22.9, 47.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:36:00, 23.0, 47.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T22:42:00, 22.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T22:48:00, 22.8, 46.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T22:54:00, 22.8, 45.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T23:00:00, 22.8, 44.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-07T23:06:00, 22.9, 43.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T23:12:00, 22.9, 43.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T23:18:00, 22.8, 45.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T23:24:00, 22.6, 48.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-07T23:30:00, 22.2, 51.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-07-07T23:36:00, 21.9, 53.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-07-07T23:42:00, 21.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-07-07T23:48:00, 21.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-07-07T23:54:00, 21.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
