Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-02T17:24:00, 29.4, 47.0, 0.0, 4500.0, 230.0, 3.7, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T17:30:00, 29.5, 46.0, 0.0, 10500.0, 230.0, 4.1, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T17:36:00, 29.4, 46.0, 0.0, 11400.0, 230.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T17:42:00, 29.2, 46.0, 0.0, 47200.0, 230.0, 4.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T17:48:00, 29.2, 45.0, 0.0, 70700.0, 230.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T17:54:00, 28.7, 46.0, 0.0, 66300.0, 240.0, 4.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T18:00:00, 28.6, 47.0, 0.0, 62000.0, 240.0, 5.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T18:06:00, 28.2, 48.0, 0.0, 13100.0, 240.0, 5.0, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-02T18:12:00, 27.8, 50.0, 0.0, 4000.0, 230.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-02T18:18:00, 27.6, 51.0, 0.0, 17900.0, 230.0, 4.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-02T18:24:00, 27.7, 52.0, 0.0, 22200.0, 230.0, 4.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-07-02T18:30:00, 28.1, 51.0, 0.0, 28100.0, 240.0, 4.1, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T18:36:00, 28.7, 47.0, 0.0, 25800.0, 250.0, 3.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T18:42:00, 29.0, 46.0, 0.0, 19700.0, 280.0, 3.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T18:48:00, 28.9, 47.0, 0.0, 15800.0, 280.0, 3.7, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T18:54:00, 28.8, 47.0, 0.0, 13500.0, 280.0, 3.2, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T19:00:00, 28.8, 47.0, 0.0, 11700.0, 280.0, 2.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T19:06:00, 28.4, 49.0, 0.0, 10600.0, 270.0, 2.5, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T19:12:00, 27.9, 50.0, 0.0, 7900.0, 250.0, 2.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T19:18:00, 27.8, 51.0, 0.0, 5300.0, 270.0, 3.1, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T19:24:00, 27.4, 53.0, 0.0, 900.0, 270.0, 3.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-02T19:30:00, 27.4, 52.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-02T19:36:00, 27.3, 52.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-02T19:42:00, 27.3, 53.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T19:48:00, 26.9, 54.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T19:54:00, 26.7, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T20:00:00, 26.6, 55.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T20:06:00, 26.7, 54.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T20:12:00, 26.9, 52.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-02T20:18:00, 27.1, 51.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-07-02T20:24:00, 27.0, 51.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-07-02T20:30:00, 26.7, 52.0, 0.0, 0.0, 310.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-07-02T20:36:00, 26.5, 53.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-07-02T20:42:00, 26.5, 53.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-02T20:48:00, 26.5, 53.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-02T20:54:00, 26.6, 52.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T21:00:00, 26.5, 53.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T21:06:00, 26.3, 53.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T21:12:00, 26.1, 54.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-02T21:18:00, 25.9, 54.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-02T21:24:00, 26.0, 54.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T21:30:00, 26.1, 54.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T21:36:00, 26.0, 54.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T21:42:00, 25.9, 54.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T21:48:00, 25.9, 54.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T21:54:00, 25.9, 54.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T22:00:00, 26.0, 53.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T22:06:00, 25.8, 53.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T22:12:00, 25.7, 53.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T22:18:00, 25.6, 54.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T22:24:00, 25.5, 54.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T22:30:00, 25.4, 54.0, 0.0, 0.0, 320.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T22:36:00, 25.3, 54.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T22:42:00, 25.5, 53.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T22:48:00, 25.7, 53.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T22:54:00, 25.8, 52.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-02T23:00:00, 25.7, 52.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T23:06:00, 25.3, 54.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-02T23:12:00, 25.0, 55.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-02T23:18:00, 24.8, 57.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-02T23:24:00, 25.0, 55.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T23:30:00, 25.1, 54.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-02T23:36:00, 25.1, 53.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-02T23:42:00, 25.1, 53.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-02T23:48:00, 25.1, 53.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-02T23:54:00, 24.9, 53.0, 0.0, 0.0, 320.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
