Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-05T17:24:00, 30.1, 35.0, 0.0, 115800.0, 230.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2020-07-05T17:30:00, 30.1, 34.0, 0.0, 109700.0, 240.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-07-05T17:36:00, 29.9, 34.0, 0.0, 103700.0, 230.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-07-05T17:42:00, 29.9, 33.0, 0.0, 97300.0, 240.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2020-07-05T17:48:00, 29.8, 34.0, 0.0, 90700.0, 230.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-07-05T17:54:00, 29.7, 34.0, 0.0, 84300.0, 220.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2020-07-05T18:00:00, 29.6, 34.0, 0.0, 77300.0, 230.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-07-05T18:06:00, 29.6, 35.0, 0.0, 64500.0, 230.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.2, 6.011558, 43.135978
2020-07-05T18:12:00, 29.7, 35.0, 0.0, 32100.0, 230.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-07-05T18:18:00, 29.5, 35.0, 0.0, 14500.0, 230.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2020-07-05T18:24:00, 29.4, 36.0, 0.0, 13500.0, 230.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2020-07-05T18:30:00, 29.3, 37.0, 0.0, 12700.0, 230.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T18:36:00, 29.3, 36.0, 0.0, 11800.0, 230.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T18:42:00, 29.3, 36.0, 0.0, 10800.0, 230.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T18:48:00, 29.1, 38.0, 0.0, 9900.0, 230.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T18:54:00, 29.1, 38.0, 0.0, 8900.0, 230.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T19:00:00, 28.8, 38.0, 0.0, 7900.0, 240.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2020-07-05T19:06:00, 28.6, 39.0, 0.0, 6900.0, 230.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:12:00, 28.4, 39.0, 0.0, 5700.0, 230.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:18:00, 28.0, 41.0, 0.0, 3500.0, 230.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:24:00, 27.6, 42.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:30:00, 27.5, 43.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:36:00, 27.2, 44.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:42:00, 26.9, 45.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2020-07-05T19:48:00, 26.7, 47.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2020-07-05T19:54:00, 26.4, 49.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:00:00, 26.1, 50.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:06:00, 25.9, 50.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:12:00, 25.9, 50.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:18:00, 25.7, 51.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:24:00, 25.6, 52.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:30:00, 25.4, 52.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2020-07-05T20:36:00, 25.0, 58.0, 0.0, 0.0, 350.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T20:42:00, 24.5, 59.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T20:48:00, 24.3, 61.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T20:54:00, 24.1, 63.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:00:00, 23.9, 65.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:06:00, 23.6, 67.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:12:00, 23.5, 68.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:18:00, 23.4, 69.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:24:00, 23.3, 70.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-07-05T21:30:00, 23.1, 71.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:36:00, 23.0, 72.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-05T21:42:00, 22.8, 73.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-07-05T21:48:00, 22.7, 73.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-07-05T21:54:00, 22.6, 74.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-07-05T22:00:00, 22.5, 75.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-07-05T22:06:00, 22.4, 75.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:12:00, 22.3, 76.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:18:00, 22.2, 76.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:24:00, 22.1, 77.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:30:00, 22.1, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:36:00, 22.0, 78.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:42:00, 21.8, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:48:00, 21.7, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-05T22:54:00, 21.5, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-07-05T23:00:00, 21.5, 78.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-07-05T23:06:00, 21.5, 78.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-07-05T23:12:00, 21.4, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-07-05T23:18:00, 21.4, 78.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-07-05T23:24:00, 21.4, 78.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-07-05T23:30:00, 21.4, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-07-05T23:36:00, 21.6, 78.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-07-05T23:42:00, 21.6, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-07-05T23:48:00, 21.7, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-07-05T23:54:00, 21.7, 76.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
