Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-01T22:36:00, 21.7, 76.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T22:42:00, 21.7, 76.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T22:48:00, 21.8, 76.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T22:54:00, 21.7, 76.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T23:00:00, 21.6, 76.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T23:06:00, 21.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T23:12:00, 21.5, 76.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T23:18:00, 21.6, 76.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T23:24:00, 21.7, 75.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T23:30:00, 21.6, 75.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-07-01T23:36:00, 21.8, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T23:42:00, 22.0, 72.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T23:48:00, 21.9, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T23:54:00, 21.7, 72.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
