Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-04T17:18:00, 29.2, 34.0, 0.0, 94800.0, 240.0, 3.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T17:24:00, 28.9, 35.0, 0.0, 120000.0, 240.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T17:30:00, 28.7, 36.0, 0.0, 113400.0, 230.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T17:36:00, 28.5, 36.0, 0.0, 106700.0, 230.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T17:42:00, 28.5, 36.0, 0.0, 42600.0, 230.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T17:48:00, 28.3, 36.0, 0.0, 17300.0, 230.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T17:54:00, 28.3, 35.0, 0.0, 87200.0, 230.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T18:00:00, 28.3, 34.0, 0.0, 64100.0, 230.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T18:06:00, 28.2, 35.0, 0.0, 8700.0, 240.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T18:12:00, 28.1, 34.0, 0.0, 1100.0, 230.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T18:18:00, 27.9, 35.0, 0.0, 100.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T18:24:00, 27.8, 35.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T18:30:00, 27.9, 35.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T18:36:00, 27.9, 35.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T18:42:00, 27.9, 35.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T18:48:00, 27.8, 35.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T18:54:00, 27.8, 35.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-07-04T19:00:00, 27.6, 35.0, 0.0, 400.0, 230.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-07-04T19:06:00, 27.2, 35.0, 0.0, 900.0, 230.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-07-04T19:12:00, 26.8, 36.0, 0.0, 5700.0, 230.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-07-04T19:18:00, 26.5, 36.0, 0.0, 1200.0, 230.0, 3.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T19:24:00, 26.2, 37.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-04T19:30:00, 26.1, 37.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-04T19:36:00, 25.9, 37.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-07-04T19:42:00, 25.8, 37.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-07-04T19:48:00, 25.8, 37.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-07-04T19:54:00, 26.0, 36.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-07-04T20:00:00, 26.0, 36.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-07-04T20:06:00, 26.0, 36.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-07-04T20:12:00, 25.8, 36.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-07-04T20:18:00, 26.1, 34.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-07-04T20:24:00, 26.1, 34.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-07-04T20:30:00, 26.0, 34.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-07-04T20:36:00, 25.8, 35.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-07-04T20:42:00, 25.6, 35.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-07-04T20:48:00, 25.4, 35.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-07-04T20:54:00, 25.1, 38.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-07-04T21:00:00, 24.6, 40.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-07-04T21:06:00, 24.1, 43.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-07-04T21:12:00, 23.5, 45.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-07-04T21:18:00, 23.2, 46.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-07-04T21:24:00, 23.0, 48.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-07-04T21:30:00, 22.7, 51.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-07-04T21:36:00, 22.2, 53.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-07-04T21:42:00, 22.0, 54.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-07-04T21:48:00, 21.8, 56.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-07-04T21:54:00, 21.6, 57.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-07-04T22:00:00, 21.4, 57.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:06:00, 21.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-07-04T22:12:00, 21.2, 58.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:18:00, 21.2, 58.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:24:00, 21.2, 59.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:30:00, 21.1, 57.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:36:00, 20.9, 57.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T22:42:00, 20.9, 57.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-07-04T22:48:00, 20.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-07-04T22:54:00, 20.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-07-04T23:00:00, 20.8, 60.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-07-04T23:06:00, 20.7, 62.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-07-04T23:12:00, 20.5, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-07-04T23:18:00, 20.3, 65.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-07-04T23:24:00, 20.2, 66.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-07-04T23:30:00, 20.1, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-07-04T23:36:00, 20.0, 65.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-04T23:42:00, 19.8, 65.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-04T23:48:00, 19.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-04T23:54:00, 19.7, 64.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
