Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-06T17:18:00, 32.6, 22.0, 0.0, 135400.0, 310.0, 6.0, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T17:24:00, 32.5, 22.0, 0.0, 127600.0, 310.0, 6.6, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T17:30:00, 32.6, 22.0, 0.0, 120200.0, 320.0, 5.9, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T17:36:00, 32.4, 22.0, 0.0, 112400.0, 310.0, 5.6, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T17:42:00, 32.0, 22.0, 0.0, 106200.0, 300.0, 5.8, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T17:48:00, 31.8, 22.0, 0.0, 99200.0, 290.0, 5.6, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T17:54:00, 31.7, 22.0, 0.0, 92100.0, 290.0, 5.6, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T18:00:00, 31.5, 22.0, 0.0, 81900.0, 290.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-07-06T18:06:00, 31.1, 22.0, 0.0, 54700.0, 300.0, 5.2, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T18:12:00, 30.9, 22.0, 0.0, 33500.0, 300.0, 5.2, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-07-06T18:18:00, 31.0, 21.0, 0.0, 15200.0, 300.0, 4.6, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T18:24:00, 30.7, 21.0, 0.0, 14200.0, 290.0, 4.7, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T18:30:00, 30.7, 21.0, 0.0, 13800.0, 290.0, 4.4, 9999.999, 9999.999, 1000.8, 1008.8, 6.011558, 43.135978
2020-07-06T18:36:00, 30.3, 21.0, 0.0, 13400.0, 290.0, 4.7, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-07-06T18:42:00, 30.3, 21.0, 0.0, 13000.0, 290.0, 5.0, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-07-06T18:48:00, 30.1, 21.0, 0.0, 12200.0, 280.0, 4.7, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-07-06T18:54:00, 29.7, 22.0, 0.0, 11300.0, 290.0, 5.2, 9999.999, 9999.999, 1001.0, 1009.0, 6.011558, 43.135978
2020-07-06T19:00:00, 29.2, 22.0, 0.0, 9400.0, 290.0, 5.4, 9999.999, 9999.999, 1000.9, 1008.9, 6.011558, 43.135978
2020-07-06T19:06:00, 28.8, 23.0, 0.0, 7000.0, 290.0, 5.0, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T19:12:00, 28.7, 22.0, 0.0, 5700.0, 290.0, 5.3, 9999.999, 9999.999, 1000.8, 1008.8, 6.011558, 43.135978
2020-07-06T19:18:00, 28.5, 23.0, 0.0, 5200.0, 290.0, 5.2, 9999.999, 9999.999, 1000.7, 1008.7, 6.011558, 43.135978
2020-07-06T19:24:00, 28.3, 22.0, 0.0, 3400.0, 300.0, 4.1, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-07-06T19:30:00, 28.2, 22.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1000.6, 1008.6, 6.011558, 43.135978
2020-07-06T19:36:00, 28.1, 22.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T19:42:00, 28.0, 22.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-07-06T19:48:00, 27.7, 22.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T19:54:00, 27.6, 22.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-07-06T20:00:00, 27.3, 22.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-07-06T20:06:00, 27.2, 22.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2020-07-06T20:12:00, 27.2, 22.0, 0.0, 0.0, 320.0, 4.7, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T20:18:00, 27.2, 22.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T20:24:00, 27.1, 22.0, 0.0, 0.0, 310.0, 7.3, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T20:30:00, 26.9, 22.0, 0.0, 0.0, 320.0, 7.5, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2020-07-06T20:36:00, 26.9, 22.0, 0.0, 0.0, 310.0, 8.6, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-07-06T20:42:00, 26.7, 23.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-07-06T20:48:00, 26.5, 23.0, 0.0, 0.0, 310.0, 7.9, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T20:54:00, 26.4, 23.0, 0.0, 0.0, 310.0, 8.6, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T21:00:00, 26.3, 23.0, 0.0, 0.0, 310.0, 8.0, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T21:06:00, 26.1, 23.0, 0.0, 0.0, 310.0, 7.9, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2020-07-06T21:12:00, 26.0, 23.0, 0.0, 0.0, 310.0, 8.1, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2020-07-06T21:18:00, 25.8, 23.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T21:24:00, 25.5, 24.0, 0.0, 0.0, 320.0, 4.2, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T21:30:00, 25.3, 24.0, 0.0, 0.0, 340.0, 3.5, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-07-06T21:36:00, 25.2, 24.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2020-07-06T21:42:00, 25.1, 24.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-07-06T21:48:00, 25.1, 23.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T21:54:00, 25.2, 23.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2020-07-06T22:00:00, 25.1, 23.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2020-07-06T22:06:00, 25.2, 22.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2020-07-06T22:12:00, 25.3, 22.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2020-07-06T22:18:00, 25.2, 22.0, 0.0, 0.0, 320.0, 5.4, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T22:24:00, 25.0, 22.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T22:30:00, 25.1, 22.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2020-07-06T22:36:00, 24.8, 23.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2020-07-06T22:42:00, 24.5, 23.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-07-06T22:48:00, 24.3, 24.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-07-06T22:54:00, 24.0, 24.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-06T23:00:00, 24.0, 24.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-06T23:06:00, 23.8, 24.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-06T23:12:00, 23.9, 24.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-06T23:18:00, 23.9, 24.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-06T23:24:00, 23.7, 24.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-06T23:30:00, 23.6, 24.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-06T23:36:00, 23.4, 25.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-06T23:42:00, 23.2, 25.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-06T23:48:00, 23.0, 26.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-07-06T23:54:00, 22.9, 26.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
