Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-03T17:24:00, 28.5, 30.0, 0.0, 100.0, 280.0, 5.7, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-03T17:30:00, 28.5, 30.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-03T17:36:00, 28.5, 29.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-03T17:42:00, 28.8, 30.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-07-03T17:48:00, 28.6, 29.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-03T17:54:00, 28.3, 30.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-03T18:00:00, 28.1, 30.0, 0.0, 16900.0, 290.0, 5.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-03T18:06:00, 28.0, 31.0, 0.0, 63300.0, 290.0, 5.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-03T18:12:00, 27.6, 31.0, 0.0, 14500.0, 280.0, 5.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-03T18:18:00, 27.1, 31.0, 0.0, 6400.0, 280.0, 5.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-03T18:24:00, 26.8, 32.0, 0.0, 9800.0, 280.0, 5.1, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2020-07-03T18:30:00, 26.6, 31.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2020-07-03T18:36:00, 26.5, 31.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2020-07-03T18:42:00, 26.2, 31.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-07-03T18:48:00, 26.3, 31.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-07-03T18:54:00, 26.3, 31.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2020-07-03T19:00:00, 26.0, 31.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2020-07-03T19:06:00, 26.0, 32.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-03T19:12:00, 26.0, 32.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-03T19:18:00, 25.7, 32.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-03T19:24:00, 25.6, 32.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-03T19:30:00, 25.5, 32.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-03T19:36:00, 25.4, 32.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-03T19:42:00, 25.4, 32.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-07-03T19:48:00, 25.4, 32.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-03T19:54:00, 25.4, 33.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-03T20:00:00, 25.3, 33.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-03T20:06:00, 25.3, 33.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-03T20:12:00, 25.5, 32.0, 0.0, 0.0, 320.0, 7.0, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-03T20:18:00, 25.5, 32.0, 0.0, 0.0, 320.0, 6.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-03T20:24:00, 25.6, 32.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-03T20:30:00, 25.6, 32.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-03T20:36:00, 25.6, 33.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-03T20:42:00, 25.6, 33.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-03T20:48:00, 25.6, 33.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-03T20:54:00, 25.6, 32.0, 0.0, 0.0, 320.0, 4.7, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T21:00:00, 25.6, 32.0, 0.0, 0.0, 320.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-03T21:06:00, 25.5, 33.0, 0.0, 0.0, 350.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-07-03T21:12:00, 25.3, 33.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-07-03T21:18:00, 24.9, 34.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-07-03T21:24:00, 24.6, 35.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-07-03T21:30:00, 24.3, 36.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-07-03T21:36:00, 23.9, 37.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-07-03T21:42:00, 23.7, 38.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-07-03T21:48:00, 23.4, 39.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-07-03T21:54:00, 23.1, 40.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-07-03T22:00:00, 23.0, 39.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-07-03T22:06:00, 22.9, 40.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-07-03T22:12:00, 23.0, 40.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-07-03T22:18:00, 23.1, 39.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-07-03T22:24:00, 22.9, 40.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-07-03T22:30:00, 22.9, 39.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-07-03T22:36:00, 22.9, 39.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-07-03T22:42:00, 23.1, 38.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-07-03T22:48:00, 23.3, 38.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2020-07-03T22:54:00, 23.3, 38.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2020-07-03T23:00:00, 23.3, 38.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-07-03T23:06:00, 23.3, 37.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-07-03T23:12:00, 23.3, 37.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-07-03T23:18:00, 23.3, 37.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-07-03T23:24:00, 23.2, 38.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-07-03T23:30:00, 23.0, 39.0, 0.0, 0.0, 350.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-07-03T23:36:00, 22.8, 40.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-07-03T23:42:00, 22.6, 40.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-07-03T23:48:00, 22.4, 40.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-07-03T23:54:00, 22.3, 41.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
