Prelevement mensuellement en 10 stations de l'etang de Berre au fond et en surface. Date de debut de la serie : juin 1994
Methode de prelevement : Bouteille Niskin. Operateur : GIPREB 
Analyse : operateur Mediterranean Institute of Oceanography (MIO)
Methode NO3, NO2, PO4 : Colorimetrie (Analyseur automatique)
Methode NH4+ : Dosage par Fluorimetrie
Methode Chla/Phego : Fitration et Fluorimetrie
Methode COP/NOP : Filtration et Analyseur reglementaire 
Methode MES : Fitration et Pesee
Autres donnees associees acquises lors des sorties et disponibles : profils de sonde (Oxygene, Salinite, temperature)
nom_station;date;Latitude_WGS84_degres;Longitude_WGS84_degres;Profondeur_m;NO3_umol/l;NO2_umol/l;NH4_umol/l;PO4_umol/l;Ntot_umol/l;NOP_umol/l;COP_umol/l;Ptot_umol/l;MES_mg/l;Chla_ug/l;Phaeo_g/l
H18;1996-09-10;43.4424421;5.1847996;F;0.09;0.02;0.46;0.08;18.5042124803656;16.421533628445;194.826279900422;1.0615436381283;10.00;15.7;0.5
H19;1996-09-10;43.4711;5.20694;S;0.1;0.04;0.75;0.16;25.8025132086249;23.5613308582036;182.337415804241;1.46446531099451;12.2;18.8;0.3
H19;1996-09-10;43.4711;5.20694;F;0.21;0.03;0.79;0.17;23.0137084106811;20.7054119663002;243.9491453454;1.37761761067319;11.5;20.5;0.5
H01;1996-10-10;43.5333272;5.0235682;S;2.71;0.47;0.29;0.24;15.0128516350136;12.8516350135656;139.042686937481;1.02150975396531;7.7;12.6;2.1
H01;1996-10-10;43.5333272;5.0235682;F;2.56;0.38;0.34;0.03;20.6968442096244;18.5634727973726;148.20118727468;0.895273877290075;8.5;13.9;2.9
H03;1996-10-10;43.4783692;5.0175865;S;2.5;0.14;0.27;0.21;19.6922747393974;17.8494930743967;154.861914792643;0.688001670575244;8.3;10.4;2.1
H03;1996-10-10;43.4783692;5.0175865;F;1.31;0.13;0.33;0.64;18.2329001856347;16.421533628445;150.698960093916;0.7373983179699;8.7;15.2;3.8
H04;1996-10-10;43.5167614;5.0694522;S;1.28;0.09;0.39;0.07;21.8663429958589;19.9914322433243;205.649962117112;0.615682395958231;8.3;13.4;3.4
H04;1996-10-10;43.5167614;5.0694522;F;1.53;0.1;0.37;0.08;18.2493217192632;16.421533628445;168.18336982857;0.70963288217944;7.5;13.4;2.3
H07;1996-10-10;43.5;5.10889;S;1.33;0.17;0.36;0.11;17.0469798657718;14.9935741824932;156.527096672134;0.749343912437889;6.6;11.7;3.00
H07;1996-10-10;43.5;5.10889;F;1.34;0.28;0.29;0.08;11.2458946165929;9.28173639868628;82.426503034794;0.348036509094375;6.00;3.5;1.2
H08;1996-10-10;43.4669426;5.0910294;S;0.32;0.06;0.89;0.07;19.703698414965;17.8494930743967;224.799553731256;1.00956415949732;9.7;18.2;2.8
H08;1996-10-10;43.4669426;5.0910294;F;0.69;0.05;0.99;0.26;32.0241325146366;29.9871483649864;276.420191995471;1.73566259080831;10.4;18.2;7.00
H12;1996-10-10;43.4423232;5.0972381;S;0.85;0.05;0.49;0.06;19.6908467799514;17.8494930743967;203.984780237621;0.757415260051394;7.1;15.2;2.7
H12;1996-10-10;43.4423232;5.0972381;F;1.1;0.06;0.57;0.37;24.762958731972;22.1333714122519;226.464735610747;0.831994512000189;8.8;13.00;2.8
H13;1996-10-10;43.415184;5.064785;S;3.54;1.03;0.32;0.18;16.7492503212909;13.5656147365415;131.549368479772;0.635376484135185;6.9;6.5;1.4
H13;1996-10-10;43.415184;5.064785;F;0.94;0.27;0.3;0.08;6.26231615022133;4.99785806083107;76.5983664565762;0.032608244358564;8.00;2.4;0.2
H16;1996-10-10;43.4022;5.13028;S;1.93;0.58;0.73;0.19;17.7024132514637;15.7075539054691;147.368596334935;0.984381554943181;5.6;11.3;2.3
H16;1996-10-10;43.4022;5.13028;F;1.00;0.07;0.45;0.13;18.0151363701271;16.421533628445;183.170006743987;0.6563619879303;7.6;13.4;2.3
H18;1996-10-10;43.4424421;5.1847996;S;0.67;0.05;0.33;0.1;18.9882907325432;17.1355133514208;197.324052719658;0.058113702817243;7.3;13.00;2.8
H18;1996-10-10;43.4424421;5.1847996;F;0.69;0.05;0.28;0.13;14.5523347136941;12.8516350135656;151.531551033662;0.740304003110762;6.2;9.5;2.00
H19;1996-10-10;43.4711;5.20694;S;1.11;0.03;0.36;0.3;14.615164929316;12.8516350135656;186.500370502968;0.516566247264378;6.3;9.1;2.5
H19;1996-10-10;43.4711;5.20694;F;0.71;0.03;0.37;0.14;15.3584178209339;13.5656147365415;201.487007418385;0.015819841322472;6.7;8.7;1.8
H01;1996-11-07;43.5333272;5.0235682;S;23.86;0.4;0.55;0.31;20.5747536769956;18.5634727973726;163.187824190097;1.15678553996767;5.6;16.5;3.3
H01;1996-11-07;43.5333272;5.0235682;F;5.85;0.18;0.75;0.27;23.7026988433528;22.1333714122519;144.870823515699;1.15549412434951;5.9;21.1;0.6
H03;1996-11-07;43.4783692;5.0175865;S;1.92;0.06;0.88;0.33;37.8880479794374;36.4129658717692;304.728283946814;1.39343745199566;8.8;26.1;0.8
H03;1996-11-07;43.4783692;5.0175865;F;1.16;0.08;0.96;0.22;20.0621162358989;18.5634727973726;173.178915467042;0.932079222407662;6.8;13.5;2.3
H04;1996-11-07;43.5167614;5.0694522;S;1.08;0.08;0.78;0.17;24.377409681565;22.8473511352278;250.609872863364;1.12450014951364;7.1;25.8;0.00
H04;1996-11-07;43.5167614;5.0694522;F;1.18;0.11;0.44;0.15;21.3715550478366;19.9914322433243;225.632144671002;1.15161987749502;6.5;23.5;1.5
H07;1996-11-07;43.5;5.10889;S;24.84;0.18;0.66;0.19;18.6063115807511;16.421533628445;188.165552382459;1.3889174973321;7.4;21.7;1.3
H07;1996-11-07;43.5;5.10889;F;3.43;0.12;0.59;0.17;15.0721119520206;13.5656147365415;138.210095997735;0.958230388675421;4.5;17.3;1.8
H08;1996-11-07;43.4669426;5.0910294;S;0.74;0.02;0.54;0.15;21.5293445666143;19.9914322433243;223.966962791511;1.31821249223778;3.7;15.6;0.9
H08;1996-11-07;43.4669426;5.0910294;F;1.08;0.04;0.77;0.12;20.8632014850778;19.2774525203484;202.319598358131;1.26171305894324;4.7;21.1;2.5
H12;1996-11-07;43.4423232;5.0972381;S;0.73;0.02;0.44;0.1;17.27688133657;15.7075539054691;164.020415129843;0.99761856502933;5.6;17.6;1.5
H12;1996-11-07;43.4423232;5.0972381;F;0.57;0.02;0.52;0.12;13.6048836213052;12.1376552905897;134.879732238754;0.845554375990879;4.5;12.6;1.2
H13;1996-11-07;43.415184;5.064785;S;21.43;0.2;0.28;0.15;16.6735684706554;14.9935741824932;123.223459082318;0.666047605066508;6.2;11.1;0.4
H13;1996-11-07;43.415184;5.064785;F;4.32;0.37;0.18;0.18;7.79023275738969;6.42581750678281;39.1317741680335;0.223414901941844;7.9;3.2;0.4
H16;1996-11-07;43.4022;5.13028;S;4.43;0.08;0.33;0.17;13.7069827216907;12.1376552905897;154.029323852898;0.916582234989731;5.3;13.8;1.3
H16;1996-11-07;43.4022;5.13028;F;2.88;0.04;0.41;0.13;15.7311152363273;14.2795944595173;140.707868816972;0.762580922524038;4.3;12.1;1.1
H18;1996-11-07;43.4424421;5.1847996;S;0.47;0.02;0.58;0.15;18.815507639583;17.1355133514208;223.134371851766;1.60942671413308;5.8;18.8;0.9
H18;1996-11-07;43.4424421;5.1847996;F;0.46;0.08;0.44;0.17;13.6598600599743;12.1376552905897;161.522642310606;0.87493408130404;4.4;13.8;1.3
H19;1996-11-07;43.4711;5.20694;S;1.97;0.08;0.28;0.22;24.113237184064;22.1333714122519;298.067556428851;1.41765149483618;13.6;15.00;0.8
H19;1996-11-07;43.4711;5.20694;F;0.43;0.02;0.56;0.23;105.936741396544;104.241039554477;1603.57014994963;2.59703680812166;14.5;37.6;0.00
H01;1996-12-10;43.5333272;5.0235682;S;22.42;1.28;0.37;0.14;7.69598743395688;4.99785806083107;84.0916849142848;0.640542146607829;3.7;6.07;0.87
H01;1996-12-10;43.5333272;5.0235682;F;18.74;1.12;0.47;0.09;6.17663858346423;3.56989861487934;69.1050479988677;0.61535954205369;3.3;7.15;1.2
H03;1996-12-10;43.4783692;5.0175865;S;24.05;0.73;0.58;0.16;4.00471226617164;1.42795944595173;69.1050479988677;0.406795919720698;7.00;3.68;0.62
H03;1996-12-10;43.4783692;5.0175865;F;16.62;0.79;0.41;0.1;11.0831072397544;8.56775667571041;74.9331845770854;0.650873471553116;4.4;10.4;1.68
H04;1996-12-10;43.5167614;5.0694522;S;22.06;0.66;0.53;0.09;7.48250749678709;4.99785806083107;107.404231227156;0.486540834142136;7.4;5.63;0.98
H04;1996-12-10;43.5167614;5.0694522;F;15.76;0.77;0.47;0.06;6.66214479508782;4.2838783378552;85.7568667937755;0.61439098034007;4.00;10.83;1.77
H07;1996-12-10;43.5;5.10889;S;16.89;0.72;0.35;0.1;7.34542338997572;4.99785806083107;105.739049347665;0.674441806584554;4.7;12.57;2.14
H07;1996-12-10;43.5;5.10889;F;15.44;0.79;0.49;0.06;8.77338283592746;6.42581750678281;71.6028208181039;0.579199904745184;2.7;8.02;1.23
H08;1996-12-10;43.4669426;5.0910294;S;21.86;0.76;0.58;0.05;2.54605169213194;0.00;76.5983664565762;0.426812861802192;4.1;5.63;0.88
H08;1996-12-10;43.4669426;5.0910294;F;14.93;0.7;0.28;0.13;4.39811509353134;2.1419391689276;24.1451372526164;0.581459882076966;1.3;9.32;1.19
H12;1996-12-10;43.4423232;5.0972381;S;19.23;0.74;0.24;0.06;6.72283307154077;4.2838783378552;65.7746842398861;0.45038119683363;3.7;8.88;1.1
H12;1996-12-10;43.4423232;5.0972381;F;15.03;0.71;0.35;0.06;5.93317149792946;3.56989861487934;83.2590939745394;0.520763348023401;7.2;8.45;1.21
H13;1996-12-10;43.415184;5.064785;S;22.4;0.81;0.37;0.05;4.73368556333;2.1419391689276;213.975871514566;0.391621786207307;2.8;5.2;1.16
H13;1996-12-10;43.415184;5.064785;F;10.88;0.62;0.19;0.32;1.69213194345281;0.00;57.4487748424322;0.154324166370233;1.8;1.43;0.46
H16;1996-12-10;43.4022;5.13028;S;21.00;0.74;0.43;0.05;8.18149364558047;5.71183778380694;93.2501852514841;0.438435602365641;3.5;6.72;1.06
H16;1996-12-10;43.4022;5.13028;F;21.4;0.83;0.34;0.06;6.11595030701128;3.56989861487934;85.7568667937755;0.509140607459953;2.4;6.28;1.07
H18;1996-12-10;43.4424421;5.1847996;S;21.05;0.79;0.23;0.03;2.46965586177353;0.00;56.6161839026868;0.35578500280334;2.4;6.72;0.79
H18;1996-12-10;43.4424421;5.1847996;F;19.35;0.81;0.47;0.03;5.26488647722405;2.85591889190347;80.7613211553032;0.461358229587998;4.00;9.32;0.77
H19;1996-12-10;43.4711;5.20694;S;19.71;0.74;0.28;0.05;14.5616164500928;12.1376552905897;112.399776865628;0.508817753555412;6.5;8.67;0.68
H19;1996-12-10;43.4711;5.20694;F;14.26;0.89;0.1;0.06;10.7475367699557;8.56775667571041;98.2457308899565;0.427135715706733;2.4;12.78;1.92
H01;1997-01-14;43.5333272;5.0235682;S;35.09;1.71;0.16;0.3;9.15821790661145;5.71183778380694;67.4398661193769;0.591791207022253;4.5;5.99;0.19
H01;1997-01-14;43.5333272;5.0235682;F;34.2;1.76;0.38;0.17;8.3785520491218;4.99785806083107;77.4309573963216;0.700592972852313;4.6;7.23;0.41
H03;1997-01-14;43.4783692;5.0175865;S;37.34;0.94;0.25;0.06;5.34128230758246;2.1419391689276;68.2724570591223;0.244723259641499;4.9;1.76;0.15
H03;1997-01-14;43.4783692;5.0175865;F;32.51;1.55;0.43;0.01;8.2307582464658;4.99785806083107;82.426503034794;0.944024816875651;4.5;12.05;0.00
H04;1997-01-14;43.5167614;5.0694522;S;43.22;1.83;0.71;0.33;6.58146508639155;2.85591889190347;52.4532292039598;0.366762035557708;4.00;2.41;0.22
H04;1997-01-14;43.5167614;5.0694522;F;33.15;1.53;0.2;0.04;10.4048265029273;7.13979722975867;113.232367805374;0.718995645411106;4.5;13.63;0.59
H07;1997-01-14;43.5;5.10889;S;49.31;2.3;0.35;1.75;11.7506782807368;4.99785806083107;109.902004046392;0.638605023180588;12.5;2.7;0.33
H07;1997-01-14;43.5;5.10889;F;33.98;1.56;0.27;0.09;11.1195202056262;7.85377695273454;86.5894577335209;0.698010141615991;3.7;2.88;0.28
H08;1997-01-14;43.4669426;5.0910294;S;33.23;1.46;0.24;0.03;3.89690132800228;0.713979722975867;44.1273198065059;0.198555151292245;2.8;12.22;0.00
H08;1997-01-14;43.4669426;5.0910294;F;27.6;1.59;0.12;0.03;17.4132514636584;14.2795944595173;148.20118727468;2.00750557843119;5.6;4.17;0.17
H12;1997-01-14;43.4423232;5.0972381;S;33.01;1.47;0.18;0.00;8.81265172069113;5.71183778380694;58.2813657821776;0.288308536754431;2.5;4.64;0.23
H12;1997-01-14;43.4423232;5.0972381;F;31.07;1.5;0.2;0.01;9.54305297729544;6.42581750678281;76.5983664565762;0.944024816875651;3.00;11.46;0.13
H13;1997-01-14;43.415184;5.064785;S;41.47;2.09;0.23;0.05;8.26217335427674;4.99785806083107;64.1095023603953;0.289922806277132;4.1;5.52;0.4
H13;1997-01-14;43.415184;5.064785;F;32.15;1.48;0.2;0.01;7.48322147651007;4.2838783378552;47.4576835654874;0.356430710612421;3.3;5.17;0.36
H16;1997-01-14;43.4022;5.13028;S;32.46;1.59;0.14;0.03;11.7221190918178;8.56775667571041;75.7657755168308;0.515274831646217;3.9;13.22;0.21
H16;1997-01-14;43.4022;5.13028;F;33.21;1.48;0.36;0.03;8.25860345566186;4.99785806083107;53.2858201437052;0.357076418421501;3.7;8.23;0.07
H18;1997-01-14;43.4424421;5.1847996;S;33.23;1.46;0.14;0.01;6.18734827930887;2.85591889190347;53.2858201437052;0.220509216800981;2.4;4.52;0.21
H18;1997-01-14;43.4424421;5.1847996;F;32.72;1.76;0.3;0.03;11.6685706125946;8.56775667571041;68.2724570591223;0.289277098468052;3.9;5.17;0.49
H19;1997-01-14;43.4711;5.20694;S;34.61;0.08;0.22;0.24;9.45451949164644;5.71183778380694;59.9465476616683;0.34125657709903;2.9;2.41;0.16
H19;1997-01-14;43.4711;5.20694;F;29.34;1.75;0.12;0.04;11.6685706125946;8.56775667571041;71.6028208181039;0.379999045643858;4.00;8.46;0.36
H01;1997-01-28;43.5333272;5.0235682;S;33.57;1.55;0.95;0.07;23.1000999571612;19.9914322433243;175.676688286278;0.402598818961675;6.9;38.8;0.00
H01;1997-01-28;43.5333272;5.0235682;F;32.52;1.56;1.02;0.07;19.4652291874911;16.421533628445;143.205641636208;0.45102690464271;8.1;36.4;1.48
H03;1997-01-28;43.4783692;5.0175865;S;37.38;2.1;0.92;0.01;21.8849064686563;18.5634727973726;154.861914792643;0.381290461262019;6.5;38.8;0.00
H03;1997-01-28;43.4783692;5.0175865;F;36.01;2.01;1.22;0.01;19.7422533200057;16.421533628445;122.390868142573;0.323176758444777;7.7;36.4;0.00
H04;1997-01-28;43.5167614;5.0694522;S;32.8;1.48;0.77;0.04;19.4645152077681;16.421533628445;159.02486949137;0.324145320158397;8.5;41.4;0.7
H04;1997-01-28;43.5167614;5.0694522;F;30.88;1.54;4.96;0.04;16.7071255176353;13.5656147365415;129.884186600281;0.508172045746332;9.4;31.1;0.19
H07;1997-01-28;43.5;5.10889;S;35.97;1.85;2.1;0.04;18.315007853777;14.9935741824932;139.875277877226;0.459743960065297;7.00;33.5;0.00
H07;1997-01-28;43.5;5.10889;F;28.16;1.76;7.54;0.07;14.6630015707554;11.4236755676139;109.902004046392;0.460712521778917;4.8;21.6;0.76
H08;1997-01-28;43.4669426;5.0910294;S;34.89;1.89;0.61;0.05;19.644438097958;16.421533628445;179.839642985005;0.479438048242251;6.2;41.1;0.00
H08;1997-01-28;43.4669426;5.0910294;F;14.45;1.14;3.72;0.97;9.72511780665429;7.13979722975867;39.1317741680335;0.237943327646154;5.9;4.05;0.69
H12;1997-01-28;43.4423232;5.0972381;S;33.06;1.64;0.45;0.08;20.9253177209767;17.8494930743967;182.337415804241;0.373864821457594;6.2;47.1;0.39
H12;1997-01-28;43.4423232;5.0972381;F;29.71;1.67;3.47;0.04;11.7256889904327;8.56775667571041;85.7568667937755;0.304774085885983;4.00;20.8;0.00
H13;1997-01-28;43.415184;5.064785;S;34.36;1.79;0.52;0.04;24.52734542339;21.419391689276;234.790645008201;0.479115194337711;7.9;50.5;1.47
H13;1997-01-28;43.415184;5.064785;F;7.76;0.76;2.57;0.77;6.03455661859203;4.2838783378552;46.625092625742;0.115258843920864;5.4;3.4;0.8
H16;1997-01-28;43.4022;5.13028;S;31.03;1.39;1.08;0.12;55.8125089247465;52.8344995002142;469.581290016402;0.836837320568293;13.00;90.5;0.4
H16;1997-01-28;43.4022;5.13028;F;32.9;2.01;4.19;0.08;17.6010281308011;14.2795944595173;125.721231901554;0.703175804088635;4.3;34.7;0.88
H18;1997-01-28;43.4424421;5.1847996;S;32.87;1.62;1.14;0.07;34.5073539911467;31.4151078109382;293.904601730124;0.50591206841455;7.8;57.6;1.66
H18;1997-01-28;43.4424421;5.1847996;F;29.24;1.52;0.88;0.03;18.7184063972583;15.7075539054691;141.540459756717;0.31413684911765;6.3;38.6;0.00
H19;1997-01-28;43.4711;5.20694;S;31.48;1.56;0.77;0.00;24.3974011138084;21.419391689276;227.297326550492;0.380967607357479;6.5;38.2;0.00
H19;1997-01-28;43.4711;5.20694;F;29.73;1.64;1.22;0.04;15.1149507353991;12.1376552905897;154.861914792643;0.275717234477362;6.6;28.2;0.1
H01;1997-02-04;43.5333272;5.0235682;S;37.4;1.3;0.9;0.03;34.5808939026132;31.4151078109382;276.420191995471;2.91311078066655;8.6;56.4;1.52
H01;1997-02-04;43.5333272;5.0235682;F;33.6;1.14;0.52;0.04;61.449378837641;58.5463372840211;542.849292713997;2.74877814325557;16.5;101.1;1.62
H03;1997-02-04;43.4783692;5.0175865;S;37.9;0.95;0.69;0.00;35.887476795659;32.8430672568899;119.060504383591;0.47782377871955;5.6;15.9;1.25
H03;1997-02-04;43.4783692;5.0175865;F;32.3;1.51;6.61;0.01;19.4716550049979;16.421533628445;126.5538228413;1.69530585274078;5.1;32.3;0.6
H04;1997-02-04;43.5167614;5.0694522;S;38.8;1.64;0.64;0.01;24.5823218620591;21.419391689276;179.839642985005;0.7654866076649;6.4;33.5;0.74
H04;1997-02-04;43.5167614;5.0694522;F;34.4;1.44;1.94;0.04;18.7426817078395;15.7075539054691;118.227913443846;0.695427310379669;4.9;27.6;0.69
H07;1997-02-04;43.5;5.10889;S;29.3;1.01;0.76;0.00;23.6927031272312;20.7054119663002;213.143280574821;0.739335441397141;7.3;39.4;0.13
H07;1997-02-04;43.5;5.10889;F;34.00;1.38;2.82;0.03;15.8524917892332;12.8516350135656;119.060504383591;0.859759947790649;4.6;28.8;0.17
H08;1997-02-04;43.4669426;5.0910294;S;34.8;1.26;0.9;0.01;17.248322147651;14.2795944595173;166.518187949079;0.47814663262409;4.9;27.1;1.28
H08;1997-02-04;43.4669426;5.0910294;F;22.00;1.13;18.6;0.1;11.6685706125946;8.56775667571041;73.2680026975946;0.671536121443692;2.1;13.8;0.67
H12;1997-02-04;43.4423232;5.0972381;S;33.6;1.29;0.39;0.03;22.1754962159075;19.2774525203484;203.984780237621;0.598248285113058;4.6;35.3;0.29
H12;1997-02-04;43.4423232;5.0972381;F;28.8;1.38;1.9;0.01;17.9387405397687;14.9935741824932;139.875277877226;0.981798723706859;5.7;34.1;0.81
H13;1997-02-04;43.415184;5.064785;S;36.7;1.09;0.39;0.06;17.2611737826646;14.2795944595173;152.364141973407;0.670244705825531;6.1;23.5;0.19
H13;1997-02-04;43.415184;5.064785;F;8.1;0.55;0.49;0.18;5.32057689561616;4.2838783378552;34.1362285295611;0.151095627324831;4.1;2.6;0.57
H16;1997-02-04;43.4022;5.13028;S;38.2;1.37;0.51;0.00;23.7205483364272;20.7054119663002;162.355233250352;1.14613136111784;5.7;27.6;0.03
H16;1997-02-04;43.4022;5.13028;F;38.5;2.21;6.1;0.24;16.1937740968157;12.8516350135656;134.047141299008;0.650227763744036;4.9;24.7;0.33
H18;1997-02-04;43.4424421;5.1847996;S;35.1;1.2;0.37;0.00;17.2661716407254;14.2795944595173;148.20118727468;0.526251864400585;4.6;20.00;0.43
H18;1997-02-04;43.4424421;5.1847996;F;35.1;1.18;0.34;0.00;21.4822219048979;18.5634727973726;203.984780237621;0.739335441397141;5.9;32.3;0.6
H19;1997-02-04;43.4711;5.20694;S;29.9;1.21;0.47;0.00;33.432814508068;30.7011280879623;248.112100044127;1.3624434771598;8.4;37.6;0.57
H19;1997-02-04;43.4711;5.20694;F;27.4;1.1;0.34;0.01;52.5817506782807;49.9785806083107;510.378246063926;2.19895794382355;14.1;84.5;0.82
H01;1997-02-18;43.5333272;5.0235682;S;29.48;0.97;0.5;0.05;33.6362987291161;30.7011280879623;343.860058114848;1.33629231089204;12.5;42.3;0.00
H01;1997-02-18;43.5333272;5.0235682;F;26.84;0.88;1.16;0.04;18.4235327716693;15.7075539054691;318.882329922486;0.889785360912891;10.00;28.8;0.17
H03;1997-02-18;43.4783692;5.0175865;S;27.56;0.79;0.47;0.03;19.0868199343139;16.421533628445;283.080919513434;0.752249597578751;10.8;22.9;0.12
H03;1997-02-18;43.4783692;5.0175865;F;25.41;0.84;2.43;0.05;17.692417535342;14.9935741824932;73.2680026975946;0.649904909839496;8.2;22.4;1.37
H04;1997-02-18;43.5167614;5.0694522;S;29.4;0.84;2.2;0.03;14.3252891617878;11.4236755676139;189.83073426195;0.534968919823172;9.5;13.5;2.28
H04;1997-02-18;43.5167614;5.0694522;F;25.98;0.9;2.31;0.05;15.6347279737255;12.8516350135656;39.9643651077789;0.672827537061852;8.1;17.9;1.83
H07;1997-02-18;43.5;5.10889;S;36.68;1.54;1.59;0.05;14.9657289732972;11.4236755676139;180.67223392475;1.03894386481048;7.7;17.9;1.83
H07;1997-02-18;43.5;5.10889;F;27.74;1.03;2.93;0.06;9.83864058260746;7.13979722975867;172.346324527297;0.650227763744036;9.1;17.6;1.46
H08;1997-02-18;43.4669426;5.0910294;S;26.3;0.79;0.54;0.06;37.9030415536199;34.9850064258175;191.495916141441;1.2565473964706;14.00;54.1;1.23
H08;1997-02-18;43.4669426;5.0910294;F;25.59;0.87;2.98;0.1;15.6347279737255;12.8516350135656;80.7613211553032;0.662819066021105;8.1;22.4;1.37
H12;1997-02-18;43.4423232;5.0972381;S;27.09;0.84;0.4;0.05;26.9741539340283;24.2753105811795;382.991832282881;0.844262960372718;14.9;41.1;1.00
H12;1997-02-18;43.4423232;5.0972381;F;25.61;0.85;1.18;0.06;11.9298871912038;9.28173639868628;347.190421873829;0.616005249862771;12.2;21.7;0.64
H13;1997-02-18;43.415184;5.064785;S;28.47;0.72;0.69;0.03;11.3508496358703;8.56775667571041;158.192278551625;0.61503668814915;6.1;14.1;1.04
H13;1997-02-18;43.415184;5.064785;F;5.7;0.39;0.63;0.3;1.72640297015565;0.713979722975867;78.263548336067;0.349005070807995;6.7;3.8;1.05
H16;1997-02-18;43.4022;5.13028;S;24.11;1.09;0.5;0.05;83.4121090961017;80.679708696273;650.253523941152;4.16190968342819;24.1;89.3;21.27
H16;1997-02-18;43.4022;5.13028;F;26.43;0.87;1.19;0.08;26.3108667713837;23.5613308582036;217.306235273548;1.72629982757664;8.9;29.4;2.22
H18;1997-02-18;43.4424421;5.1847996;S;24.95;0.88;0.39;0.04;21.330144223904;18.5634727973726;216.473644333802;0.912707988135248;9.00;23.5;1.51
H18;1997-02-18;43.4424421;5.1847996;F;24.37;0.83;0.4;0.04;18.3050121376553;15.7075539054691;234.790645008201;0.855562847031626;9.2;25.8;1.79
H19;1997-02-18;43.4711;5.20694;S;20.32;0.68;0.46;0.00;28.0986719977153;25.7032700271312;281.415737633943;0.808426176968752;9.9;30.6;1.04
H19;1997-02-18;43.4711;5.20694;F;22.56;0.75;0.53;0.03;28.165786091675;25.7032700271312;427.951743029132;1.07252067088267;12.3;47.00;0.39
H01;1997-03-05;43.5333272;5.0235682;S;47.4;0.92;0.53;0.03;241.155933171498;237.041268027988;1483.67705462629;7.51055038131952;37.3;423.05;0.00
H01;1997-03-05;43.5333272;5.0235682;F;20.87;0.74;0.38;0.05;63.9483078680565;61.4022561759246;371.335559126446;1.3640577466825;10.2;76.39;0.00
H03;1997-03-05;43.4783692;5.0175865;S;3.63;0.3;0.42;0.05;111.484363844067;110.167071255176;963.30771728542;1.69014019026814;57.2;141.02;0.00
H03;1997-03-05;43.4783692;5.0175865;F;14.07;0.46;0.5;0.03;37.7009852920177;35.6989861487934;174.844097346533;0.462649645206159;6.00;25.85;0.48
H04;1997-03-05;43.5167614;5.0694522;S;8.59;0.45;0.66;0.02;131.682136227331;129.944309581608;1163.96213376406;8.0849074774966;51.00;141.02;0.00
H04;1997-03-05;43.5167614;5.0694522;F;16.7;0.58;0.33;0.05;55.8674853634157;53.5484792231901;299.732738308342;3.24952454919748;8.8;49.36;0.67
H07;1997-03-05;43.5;5.10889;S;41.8;2.18;0.52;0.04;85.6111666428673;82.1076681422248;532.858201437052;2.7810635337096;15.3;129.37;0.00
H07;1997-03-05;43.5;5.10889;F;18.92;0.72;0.47;0.08;42.2818791946309;39.9828644866486;210.645507755585;0.677347491725416;7.2;34.08;0.15
H08;1997-03-05;43.4669426;5.0910294;S;2.81;0.33;0.96;0.03;103.257889475939;102.099100385549;1086.53117636774;1.63138077964181;49.9;114.58;0.00
H08;1997-03-05;43.4669426;5.0910294;F;9.15;2.63;0.69;0.2;46.8556333000143;44.9807225474797;117.395322504101;0.53270894249139;5.4;11.16;1.34
H12;1997-03-05;43.4423232;5.0972381;S;2.74;0.4;0.59;0.07;119.030415536199;117.806654291018;1140.64958745119;1.73921398375825;61.6;143.95;0.00
H12;1997-03-05;43.4423232;5.0972381;F;15.21;0.51;0.33;0.07;37.7052691703556;35.6989861487934;213.975871514566;0.528511841732367;8.00;29.38;0.00
H13;1997-03-05;43.415184;5.064785;S;8.62;0.42;0.49;0.03;59.3824075396259;57.8323575610453;433.77987960735;0.972758814379732;11.9;76.38;0.00
H13;1997-03-05;43.415184;5.064785;F;7.35;0.51;0.46;0.27;22.4810795373411;21.419391689276;48.2902745052328;0.088461969844025;4.00;4.7;0.57
H16;1997-03-05;43.4022;5.13028;S;2.4;0.35;0.39;0.01;84.4987862344709;83.5356275881765;1044.90162938047;1.67270607942296;47.6;135.14;0.00
H16;1997-03-05;43.4022;5.13028;F;17.12;0.56;0.32;0.05;24.8536341567899;22.8473511352278;195.658870840168;0.569837141513517;6.00;23.5;0.19
H18;1997-03-05;43.4424421;5.1847996;S;1.48;0.09;0.74;0.03;135.224189633014;134.228187919463;1713.47215399602;2.78074067980506;64.6;235.03;1.93
H18;1997-03-05;43.4424421;5.1847996;F;10.22;0.38;0.37;0.01;57.2069113237184;55.6904183921177;606.958795074392;1.16582544929479;21.3;94.01;0.00
H19;1997-03-05;43.4711;5.20694;S;1.11;0.07;0.64;0.01;75.9638726260174;74.9678709124661;1059.05567535614;1.35630925297353;51.4;99.89;0.16
H19;1997-03-05;43.4711;5.20694;F;6.65;0.42;0.37;0.03;42.1162358989005;40.6968442096244;380.494059463645;0.804874784018809;12.1;53.47;0.00
H01;1997-03-27;43.5333272;5.0235682;S;0.28;0.04;0.85;0.06;59.6665714693703;58.5463372840211;736.010390734928;2.12308727625659;23.6;86.96;2.56
H01;1997-03-27;43.5333272;5.0235682;F;0.21;0.02;0.76;0.02;33.7126945594745;32.8430672568899;489.563472570291;1.524516137239;18.2;57.58;2.98
