Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-24T18:00:00, 28.7, 59.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-24T18:06:00, 28.6, 59.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-24T18:12:00, 28.5, 60.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-24T18:18:00, 28.4, 61.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-24T18:24:00, 28.2, 61.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-24T18:30:00, 28.0, 62.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-24T18:36:00, 27.8, 61.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-24T18:42:00, 27.9, 60.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-24T18:48:00, 27.7, 59.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-24T18:54:00, 27.5, 59.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-24T19:00:00, 27.4, 60.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-24T19:06:00, 27.2, 61.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-24T19:12:00, 27.1, 61.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-24T19:18:00, 26.9, 62.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-24T19:24:00, 26.8, 62.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-24T19:30:00, 26.6, 63.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-24T19:36:00, 26.6, 64.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-24T19:42:00, 26.5, 66.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-24T19:48:00, 26.4, 67.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-24T19:54:00, 26.3, 68.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-24T20:00:00, 26.3, 68.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-24T20:06:00, 26.2, 69.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-24T20:12:00, 26.2, 69.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-24T20:18:00, 26.1, 69.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-24T20:24:00, 26.1, 69.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T20:30:00, 26.0, 69.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T20:36:00, 26.0, 70.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T20:42:00, 25.9, 70.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T20:48:00, 25.9, 70.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T20:54:00, 25.6, 71.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T21:00:00, 25.5, 72.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-24T21:06:00, 25.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T21:12:00, 25.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T21:18:00, 25.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T21:24:00, 25.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T21:30:00, 24.8, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T21:36:00, 24.7, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T21:42:00, 24.6, 74.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T21:48:00, 24.5, 74.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T21:54:00, 24.4, 75.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:00:00, 24.3, 75.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:06:00, 24.3, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:12:00, 24.3, 76.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:18:00, 24.1, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:24:00, 24.2, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:30:00, 24.0, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T22:36:00, 24.0, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T22:42:00, 23.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T22:48:00, 23.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T22:54:00, 23.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:00:00, 23.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:06:00, 23.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:12:00, 23.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:18:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:24:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:30:00, 23.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:36:00, 23.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-24T23:42:00, 23.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-24T23:48:00, 23.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T23:54:00, 23.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
