Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-12T18:00:00, 27.4, 50.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T18:06:00, 27.3, 48.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T18:12:00, 27.2, 47.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T18:18:00, 27.1, 48.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T18:24:00, 27.2, 49.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T18:30:00, 27.0, 49.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T18:36:00, 26.9, 50.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T18:42:00, 26.6, 51.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-12T18:48:00, 26.4, 52.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-12T18:54:00, 26.1, 53.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-12T19:00:00, 25.8, 55.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-07-12T19:06:00, 25.5, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-07-12T19:12:00, 25.3, 59.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-12T19:18:00, 25.1, 61.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-12T19:24:00, 24.9, 63.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-07-12T19:30:00, 24.8, 64.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-07-12T19:36:00, 24.6, 65.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-07-12T19:42:00, 24.5, 66.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-07-12T19:48:00, 24.4, 66.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-07-12T19:54:00, 24.3, 67.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-12T20:00:00, 24.2, 67.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-12T20:06:00, 24.2, 67.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-12T20:12:00, 24.1, 68.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-12T20:18:00, 24.0, 68.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-12T20:24:00, 24.0, 69.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-12T20:30:00, 23.9, 69.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-12T20:36:00, 23.8, 69.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-12T20:42:00, 23.7, 69.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-12T20:48:00, 23.7, 69.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T20:54:00, 23.6, 69.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T21:00:00, 23.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-07-12T21:06:00, 23.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-07-12T21:12:00, 23.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-07-12T21:18:00, 23.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-07-12T21:24:00, 23.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-07-12T21:30:00, 22.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-07-12T21:36:00, 22.8, 73.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-12T21:42:00, 22.8, 74.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-12T21:48:00, 22.7, 74.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-12T21:54:00, 22.6, 74.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-12T22:00:00, 22.6, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-12T22:06:00, 22.6, 75.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-12T22:12:00, 22.5, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-12T22:18:00, 22.5, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-12T22:24:00, 22.4, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-12T22:30:00, 22.3, 75.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-12T22:36:00, 22.2, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-12T22:42:00, 22.1, 76.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-12T22:48:00, 22.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-12T22:54:00, 21.9, 76.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-12T23:00:00, 21.8, 76.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-12T23:06:00, 21.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-12T23:12:00, 21.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:18:00, 21.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:24:00, 21.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:30:00, 21.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:36:00, 21.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:42:00, 21.6, 78.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:48:00, 21.6, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-12T23:54:00, 21.7, 77.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
