Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-06T17:48:00, 29.4, 31.0, 0.0, 400.0, 80.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-06T17:54:00, 29.6, 32.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-06T18:00:00, 29.4, 35.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-06T18:06:00, 29.3, 37.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-06T18:12:00, 29.3, 39.0, 0.0, 100.0, 100.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-06T18:18:00, 29.1, 38.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-06T18:24:00, 29.1, 39.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-06T18:30:00, 28.8, 40.0, 0.0, 100.0, 100.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-06T18:36:00, 28.8, 39.0, 0.0, 200.0, 90.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-06T18:42:00, 28.4, 42.0, 0.0, 500.0, 100.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-06T18:48:00, 28.1, 43.0, 0.0, 1300.0, 120.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T18:54:00, 27.6, 43.0, 0.0, 500.0, 120.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-06T19:00:00, 27.2, 43.0, 0.0, 700.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:06:00, 26.9, 43.0, 0.0, 9999.999, 100.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:12:00, 26.6, 43.0, 0.0, 800.0, 90.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-06T19:18:00, 26.5, 42.0, 0.0, 300.0, 90.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-06T19:24:00, 26.3, 42.0, 0.0, 400.0, 90.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-06T19:30:00, 26.2, 44.0, 0.0, 200.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-06T19:36:00, 26.0, 45.0, 0.0, 700.0, 80.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-06T19:42:00, 25.7, 47.0, 0.0, 1500.0, 90.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-06T19:48:00, 25.5, 48.0, 0.0, 2200.0, 110.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-06T19:54:00, 25.3, 48.0, 0.0, 600.0, 110.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-06T20:00:00, 25.0, 49.0, 0.0, 1900.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-06T20:06:00, 25.0, 50.0, 0.0, 400.0, 50.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T20:12:00, 25.0, 50.0, 0.0, 300.0, 120.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T20:18:00, 25.0, 50.0, 0.0, 200.0, 180.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-06T20:24:00, 24.9, 49.0, 0.0, 200.0, 210.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:30:00, 24.9, 49.0, 0.0, 900.0, 270.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:36:00, 25.1, 47.0, 0.0, 500.0, 260.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:42:00, 25.1, 47.0, 0.0, 800.0, 260.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-06T20:48:00, 25.1, 47.0, 0.0, 400.0, 260.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T20:54:00, 25.0, 46.0, 0.0, 400.0, 260.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-06T21:00:00, 24.9, 45.0, 0.0, 300.0, 260.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:06:00, 24.7, 46.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:12:00, 24.6, 45.0, 0.0, 1000.0, 270.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:18:00, 24.5, 45.0, 0.0, 500.0, 250.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-06T21:24:00, 24.5, 44.0, 0.0, 400.0, 260.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-06T21:30:00, 24.5, 44.0, 0.0, 100.0, 260.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:36:00, 24.5, 44.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-06T21:42:00, 24.5, 43.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T21:48:00, 24.3, 44.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T21:54:00, 24.1, 44.0, 0.0, 200.0, 270.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-06T22:00:00, 23.9, 45.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T22:06:00, 23.8, 49.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T22:12:00, 23.6, 51.0, 0.0, 700.0, 180.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T22:18:00, 23.3, 53.0, 0.0, 600.0, 180.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-06T22:24:00, 23.1, 55.0, 0.0, 100.0, 180.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-06T22:30:00, 22.9, 56.0, 0.0, 100.0, 190.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-06T22:36:00, 22.9, 57.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-06T22:42:00, 22.6, 57.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-06T22:48:00, 22.4, 58.0, 0.0, 400.0, 270.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-06T22:54:00, 22.3, 58.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-06T23:00:00, 22.2, 58.0, 0.0, 100.0, 150.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-06T23:06:00, 22.1, 59.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-06T23:12:00, 21.8, 60.0, 0.0, 11500.0, 190.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-06T23:18:00, 21.7, 60.0, 0.0, 39200.0, 20.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-06T23:24:00, 21.8, 59.0, 0.0, 12700.0, 30.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-06T23:30:00, 21.7, 57.0, 0.0, 3900.0, 40.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-06T23:36:00, 21.7, 55.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-06T23:42:00, 21.8, 55.0, 0.0, 8300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-06T23:48:00, 21.7, 55.0, 0.0, 3600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-06T23:54:00, 21.8, 56.0, 0.0, 6700.0, 120.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
