Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-25T17:54:00, 29.9, 49.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T18:00:00, 29.9, 49.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T18:06:00, 29.9, 50.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T18:12:00, 29.8, 50.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-07-25T18:18:00, 29.8, 51.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-07-25T18:24:00, 29.8, 51.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-25T18:30:00, 29.8, 51.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-25T18:36:00, 29.7, 51.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-25T18:42:00, 29.5, 52.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-07-25T18:48:00, 29.2, 53.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T18:54:00, 28.8, 54.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-07-25T19:00:00, 28.6, 55.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-25T19:06:00, 28.3, 56.0, 0.0, 100.0, 100.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-25T19:12:00, 28.1, 56.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-07-25T19:18:00, 28.1, 56.0, 0.0, 100.0, 220.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-07-25T19:24:00, 28.1, 55.0, 0.0, 200.0, 230.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T19:30:00, 28.1, 55.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T19:36:00, 28.1, 54.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T19:42:00, 28.1, 54.0, 0.0, 100.0, 250.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T19:48:00, 28.0, 54.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T19:54:00, 28.0, 54.0, 0.0, 200.0, 240.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T20:00:00, 27.6, 56.0, 0.0, 700.0, 110.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T20:06:00, 27.5, 57.0, 0.0, 1400.0, 170.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T20:12:00, 27.6, 59.0, 0.0, 500.0, 210.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:18:00, 27.5, 63.0, 0.0, 400.0, 240.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:24:00, 27.3, 65.0, 0.0, 400.0, 240.0, 3.5, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:30:00, 27.1, 67.0, 0.0, 500.0, 240.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:36:00, 27.0, 68.0, 0.0, 700.0, 240.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:42:00, 26.9, 69.0, 0.0, 700.0, 230.0, 4.2, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-25T20:48:00, 26.8, 70.0, 0.0, 500.0, 230.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T20:54:00, 26.7, 69.0, 0.0, 700.0, 240.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T21:00:00, 26.8, 68.0, 0.0, 300.0, 230.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T21:06:00, 26.7, 68.0, 0.0, 100.0, 230.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:12:00, 26.7, 67.0, 0.0, 100.0, 240.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:18:00, 26.7, 66.0, 0.0, 100.0, 220.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-07-25T21:24:00, 26.6, 66.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:30:00, 26.6, 64.0, 0.0, 100.0, 200.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:36:00, 26.6, 63.0, 0.0, 100.0, 210.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:42:00, 26.7, 61.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:48:00, 26.9, 59.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-07-25T21:54:00, 27.0, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-07-25T22:00:00, 27.3, 55.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-07-25T22:06:00, 27.5, 55.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T22:12:00, 27.7, 54.0, 0.0, 100.0, 250.0, 3.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T22:18:00, 27.8, 53.0, 0.0, 100.0, 270.0, 2.8, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-07-25T22:24:00, 28.4, 50.0, 0.0, 200.0, 280.0, 3.9, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T22:30:00, 28.6, 49.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T22:36:00, 28.7, 49.0, 0.0, 200.0, 290.0, 4.2, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-07-25T22:42:00, 28.8, 48.0, 0.0, 100.0, 290.0, 4.2, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-07-25T22:48:00, 28.8, 48.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-07-25T22:54:00, 28.9, 47.0, 0.0, 200.0, 290.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-07-25T23:00:00, 29.0, 46.0, 0.0, 200.0, 280.0, 3.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T23:06:00, 29.0, 45.0, 0.0, 100.0, 290.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T23:12:00, 29.1, 44.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:18:00, 29.1, 43.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:24:00, 29.2, 42.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:30:00, 29.4, 41.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:36:00, 29.0, 46.0, 0.0, 300.0, 270.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:42:00, 28.5, 46.0, 0.0, 300.0, 260.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:48:00, 28.4, 44.0, 0.0, 300.0, 270.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-25T23:54:00, 28.5, 44.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
