Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-27T18:00:00, 27.9, 35.0, 0.0, 300.0, 220.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-07-27T18:06:00, 27.7, 36.0, 0.0, 1200.0, 220.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-27T18:12:00, 27.7, 36.0, 0.0, 500.0, 210.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-27T18:18:00, 27.7, 36.0, 0.0, 100.0, 210.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-27T18:24:00, 27.7, 35.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-07-27T18:30:00, 27.6, 36.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-07-27T18:36:00, 27.4, 36.0, 0.0, 300.0, 210.0, 2.4, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T18:42:00, 27.1, 37.0, 0.0, 600.0, 210.0, 2.7, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T18:48:00, 26.8, 37.0, 0.0, 500.0, 210.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-07-27T18:54:00, 26.3, 38.0, 0.0, 100.0, 220.0, 3.5, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-07-27T19:00:00, 26.1, 39.0, 0.0, 100.0, 230.0, 3.4, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-07-27T19:06:00, 26.1, 38.0, 0.0, 100.0, 230.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-07-27T19:12:00, 25.7, 41.0, 0.0, 200.0, 130.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-07-27T19:18:00, 25.4, 42.0, 0.0, 300.0, 120.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-07-27T19:24:00, 25.1, 43.0, 0.0, 500.0, 120.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-07-27T19:30:00, 24.8, 44.0, 0.0, 100.0, 130.0, 1.0, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-07-27T19:36:00, 24.7, 44.0, 0.0, 100.0, 180.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-07-27T19:42:00, 24.6, 44.0, 0.0, 200.0, 170.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-07-27T19:48:00, 24.5, 44.0, 0.0, 100.0, 150.0, 0.8, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-07-27T19:54:00, 24.5, 44.0, 0.0, 100.0, 180.0, 0.7, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-07-27T20:00:00, 24.5, 43.0, 0.0, 100.0, 220.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-07-27T20:06:00, 24.4, 42.0, 0.0, 100.0, 240.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-07-27T20:12:00, 24.4, 42.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-07-27T20:18:00, 24.5, 42.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-07-27T20:24:00, 24.4, 41.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-07-27T20:30:00, 24.5, 40.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-07-27T20:36:00, 24.4, 42.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-07-27T20:42:00, 24.3, 43.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-07-27T20:48:00, 24.3, 41.0, 0.0, 200.0, 110.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-07-27T20:54:00, 24.2, 42.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-07-27T21:00:00, 24.0, 44.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-07-27T21:06:00, 23.8, 45.0, 0.0, 200.0, 50.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-07-27T21:12:00, 23.7, 46.0, 0.0, 400.0, 70.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-07-27T21:18:00, 23.5, 47.0, 0.0, 100.0, 80.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-07-27T21:24:00, 23.4, 48.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-07-27T21:30:00, 23.3, 49.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T21:36:00, 23.3, 49.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T21:42:00, 23.1, 50.0, 0.0, 100.0, 80.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T21:48:00, 23.0, 51.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T21:54:00, 23.0, 51.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T22:00:00, 22.8, 51.0, 0.0, 300.0, 50.0, 0.7, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T22:06:00, 22.7, 51.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T22:12:00, 22.7, 51.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T22:18:00, 22.6, 51.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-27T22:24:00, 22.6, 51.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-27T22:30:00, 22.5, 51.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-27T22:36:00, 22.4, 51.0, 0.0, 400.0, 80.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T22:42:00, 22.3, 52.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-27T22:48:00, 22.1, 52.0, 0.0, 100.0, 100.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T22:54:00, 22.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:00:00, 22.1, 52.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:06:00, 21.9, 51.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:12:00, 21.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:18:00, 21.6, 53.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-07-27T23:24:00, 21.8, 52.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-07-27T23:30:00, 21.9, 52.0, 0.0, 300.0, 240.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-07-27T23:36:00, 21.9, 54.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:42:00, 21.7, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:48:00, 21.6, 56.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-07-27T23:54:00, 21.4, 56.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
