Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-18T17:48:00, 31.3, 44.0, 0.0, 20100.0, 220.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-07-18T17:54:00, 30.9, 45.0, 0.0, 31500.0, 220.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-18T18:00:00, 30.6, 47.0, 0.0, 29400.0, 210.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-18T18:06:00, 30.5, 46.0, 0.0, 64700.0, 210.0, 0.9, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T18:12:00, 30.3, 45.0, 0.0, 62900.0, 220.0, 1.1, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T18:18:00, 30.4, 40.0, 0.0, 61000.0, 220.0, 1.3, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-07-18T18:24:00, 30.7, 39.0, 0.0, 58400.0, 210.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-18T18:30:00, 30.7, 37.0, 0.0, 57300.0, 190.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-18T18:36:00, 30.7, 36.0, 0.0, 56100.0, 190.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-18T18:42:00, 30.6, 36.0, 0.0, 55300.0, 150.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-18T18:48:00, 30.5, 38.0, 0.0, 55100.0, 110.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-18T18:54:00, 30.5, 39.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-18T19:00:00, 30.2, 40.0, 0.0, 55100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T19:06:00, 30.0, 42.0, 0.0, 52600.0, 110.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T19:12:00, 29.8, 42.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-18T19:18:00, 29.5, 44.0, 0.0, 9600.0, 140.0, 0.5, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-18T19:24:00, 29.3, 48.0, 0.0, 22100.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T19:30:00, 29.1, 49.0, 0.0, 6100.0, 150.0, 0.6, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-18T19:36:00, 28.9, 49.0, 0.0, 48300.0, 160.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T19:42:00, 28.7, 51.0, 0.0, 50800.0, 160.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T19:48:00, 28.5, 51.0, 0.0, 51000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T19:54:00, 28.3, 52.0, 0.0, 62300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T20:00:00, 28.2, 51.0, 0.0, 63000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T20:06:00, 28.1, 51.0, 0.0, 62200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T20:12:00, 27.9, 50.0, 0.0, 61900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T20:18:00, 27.9, 49.0, 0.0, 61000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T20:24:00, 27.9, 48.0, 0.0, 60300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-18T20:30:00, 28.0, 50.0, 0.0, 60400.0, 210.0, 0.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-18T20:36:00, 28.0, 51.0, 0.0, 62000.0, 220.0, 1.2, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-18T20:42:00, 28.0, 49.0, 0.0, 61800.0, 250.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-18T20:48:00, 28.1, 55.0, 0.0, 62500.0, 250.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-18T20:54:00, 27.9, 58.0, 0.0, 67800.0, 260.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T21:00:00, 27.8, 58.0, 0.0, 69800.0, 270.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T21:06:00, 27.7, 58.0, 0.0, 63600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T21:12:00, 27.5, 59.0, 0.0, 61600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-18T21:18:00, 27.3, 54.0, 0.0, 54800.0, 70.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-18T21:24:00, 27.3, 51.0, 0.0, 22400.0, 70.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-18T21:30:00, 27.2, 51.0, 0.0, 18200.0, 80.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-18T21:36:00, 27.2, 51.0, 0.0, 12200.0, 90.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-18T21:42:00, 27.0, 52.0, 0.0, 26400.0, 90.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-18T21:48:00, 27.0, 53.0, 0.0, 48800.0, 100.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T21:54:00, 26.9, 54.0, 0.0, 48800.0, 120.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T22:00:00, 26.8, 54.0, 0.0, 34200.0, 130.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T22:06:00, 26.7, 54.0, 0.0, 57900.0, 140.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T22:12:00, 26.6, 55.0, 0.0, 62000.0, 130.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-18T22:18:00, 26.5, 56.0, 0.0, 61600.0, 120.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-18T22:24:00, 26.3, 55.0, 0.0, 61300.0, 130.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-18T22:30:00, 26.2, 55.0, 0.0, 58300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-18T22:36:00, 26.1, 57.0, 0.0, 60700.0, 140.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-18T22:42:00, 26.0, 57.0, 0.0, 60600.0, 140.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T22:48:00, 25.8, 58.0, 0.0, 59500.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T22:54:00, 25.8, 58.0, 0.0, 59000.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T23:00:00, 25.6, 59.0, 0.0, 58700.0, 130.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T23:06:00, 25.6, 59.0, 0.0, 58300.0, 130.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T23:12:00, 25.4, 59.0, 0.0, 57900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-18T23:18:00, 25.4, 59.0, 0.0, 57000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-18T23:24:00, 25.3, 58.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-18T23:30:00, 25.4, 57.0, 0.0, 3800.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-18T23:36:00, 25.2, 57.0, 0.0, 7700.0, 110.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-18T23:42:00, 25.2, 58.0, 0.0, 8500.0, 110.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-07-18T23:48:00, 25.1, 57.0, 0.0, 21000.0, 100.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-07-18T23:54:00, 25.1, 57.0, 0.0, 32300.0, 80.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
