Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-04T17:48:00, 28.6, 48.0, 0.0, 1400.0, 240.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-04T17:54:00, 28.4, 48.0, 0.0, 1800.0, 240.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-04T18:00:00, 28.5, 48.0, 0.0, 1100.0, 240.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-04T18:06:00, 28.4, 49.0, 0.0, 100.0, 240.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:12:00, 28.2, 49.0, 0.0, 300.0, 240.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:18:00, 28.1, 50.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:24:00, 28.0, 51.0, 0.0, 600.0, 240.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:30:00, 27.9, 51.0, 0.0, 9999.999, 240.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:36:00, 27.8, 52.0, 0.0, 9999.999, 240.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:42:00, 27.6, 53.0, 0.0, 1600.0, 240.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-04T18:48:00, 27.4, 54.0, 0.0, 1300.0, 240.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-04T18:54:00, 27.2, 54.0, 0.0, 1100.0, 240.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-04T19:00:00, 26.9, 56.0, 0.0, 1400.0, 250.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-04T19:06:00, 26.8, 56.0, 0.0, 1200.0, 240.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-04T19:12:00, 26.7, 57.0, 0.0, 1200.0, 240.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-04T19:18:00, 26.5, 58.0, 0.0, 1500.0, 240.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-04T19:24:00, 26.4, 59.0, 0.0, 1000.0, 230.0, 2.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-04T19:30:00, 26.3, 61.0, 0.0, 1200.0, 240.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-04T19:36:00, 26.1, 62.0, 0.0, 1000.0, 240.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-04T19:42:00, 26.0, 63.0, 0.0, 1600.0, 240.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-04T19:48:00, 25.9, 64.0, 0.0, 900.0, 250.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-04T19:54:00, 25.9, 64.0, 0.0, 100.0, 250.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-04T20:00:00, 25.8, 64.0, 0.0, 200.0, 250.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-04T20:06:00, 25.8, 64.0, 0.0, 600.0, 240.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-04T20:12:00, 25.7, 65.0, 0.0, 300.0, 240.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-04T20:18:00, 25.6, 65.0, 0.0, 500.0, 230.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-04T20:24:00, 25.5, 65.0, 0.0, 400.0, 240.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-04T20:30:00, 25.5, 66.0, 0.0, 700.0, 250.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-04T20:36:00, 25.4, 66.0, 0.0, 600.0, 250.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-04T20:42:00, 25.3, 66.0, 0.0, 400.0, 250.0, 1.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-04T20:48:00, 25.2, 67.0, 0.0, 1100.0, 240.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-04T20:54:00, 25.0, 67.0, 0.0, 1400.0, 120.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-04T21:00:00, 24.9, 68.0, 0.0, 1900.0, 40.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T21:06:00, 24.8, 68.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T21:12:00, 24.7, 69.0, 0.0, 1500.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T21:18:00, 24.6, 70.0, 0.0, 1800.0, 110.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-04T21:24:00, 24.4, 72.0, 0.0, 900.0, 100.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-04T21:30:00, 24.2, 73.0, 0.0, 1000.0, 120.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T21:36:00, 24.1, 73.0, 0.0, 300.0, 150.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T21:42:00, 24.0, 74.0, 0.0, 600.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-04T21:48:00, 23.8, 74.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T21:54:00, 23.8, 75.0, 0.0, 1400.0, 250.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:00:00, 23.7, 75.0, 0.0, 100.0, 290.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T22:06:00, 23.7, 75.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:12:00, 23.6, 75.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:18:00, 23.6, 76.0, 0.0, 600.0, 40.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T22:24:00, 23.5, 75.0, 0.0, 1100.0, 50.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:30:00, 23.5, 75.0, 0.0, 200.0, 50.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:36:00, 23.5, 75.0, 0.0, 100.0, 70.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:42:00, 23.5, 75.0, 0.0, 300.0, 80.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:48:00, 23.5, 75.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T22:54:00, 23.4, 76.0, 0.0, 200.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T23:00:00, 23.3, 76.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T23:06:00, 23.3, 76.0, 0.0, 200.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T23:12:00, 23.1, 75.0, 0.0, 100.0, 50.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-04T23:18:00, 23.0, 74.0, 0.0, 100.0, 60.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-04T23:24:00, 23.0, 74.0, 0.0, 500.0, 90.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T23:30:00, 23.0, 75.0, 0.0, 300.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T23:36:00, 23.0, 75.0, 0.0, 100.0, 110.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T23:42:00, 23.0, 75.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T23:48:00, 23.0, 75.0, 0.0, 200.0, 140.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T23:54:00, 22.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
