Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-10T17:54:00, 27.1, 54.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-10T18:00:00, 27.1, 54.0, 0.0, 100.0, 220.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-10T18:06:00, 27.1, 55.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T18:12:00, 26.9, 58.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T18:18:00, 26.8, 59.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T18:24:00, 26.5, 60.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T18:30:00, 26.4, 57.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T18:36:00, 26.3, 59.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T18:42:00, 26.0, 60.0, 0.0, 1100.0, 210.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T18:48:00, 25.8, 63.0, 0.0, 9999.999, 210.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T18:54:00, 25.5, 64.0, 0.0, 2200.0, 210.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-10T19:00:00, 25.1, 64.0, 0.0, 1600.0, 220.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-10T19:06:00, 24.9, 65.0, 0.0, 800.0, 210.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-10T19:12:00, 24.7, 66.0, 0.0, 1800.0, 210.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-10T19:18:00, 24.5, 68.0, 0.0, 800.0, 210.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-10T19:24:00, 24.4, 69.0, 0.0, 900.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-10T19:30:00, 24.3, 69.0, 0.0, 400.0, 200.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-10T19:36:00, 24.1, 70.0, 0.0, 1200.0, 210.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-10T19:42:00, 24.0, 70.0, 0.0, 500.0, 200.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-10T19:48:00, 23.9, 70.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-10T19:54:00, 23.8, 71.0, 0.0, 500.0, 210.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-10T20:00:00, 23.7, 71.0, 0.0, 300.0, 200.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-10T20:06:00, 23.8, 72.0, 0.0, 1200.0, 210.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-10T20:12:00, 23.7, 72.0, 0.0, 300.0, 210.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T20:18:00, 23.6, 72.0, 0.0, 300.0, 220.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T20:24:00, 23.6, 73.0, 0.0, 400.0, 230.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T20:30:00, 23.6, 74.0, 0.0, 100.0, 230.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T20:36:00, 23.6, 74.0, 0.0, 600.0, 220.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T20:42:00, 23.6, 74.0, 0.0, 400.0, 210.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T20:48:00, 23.5, 74.0, 0.0, 400.0, 210.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T20:54:00, 23.5, 74.0, 0.0, 400.0, 210.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T21:00:00, 23.4, 74.0, 0.0, 200.0, 210.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T21:06:00, 23.3, 74.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T21:12:00, 23.3, 74.0, 0.0, 300.0, 220.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T21:18:00, 23.2, 74.0, 0.0, 200.0, 240.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T21:24:00, 23.2, 74.0, 0.0, 100.0, 240.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T21:30:00, 23.2, 73.0, 0.0, 200.0, 230.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T21:36:00, 23.1, 73.0, 0.0, 100.0, 250.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T21:42:00, 23.0, 73.0, 0.0, 100.0, 240.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T21:48:00, 22.9, 73.0, 0.0, 300.0, 240.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T21:54:00, 22.9, 73.0, 0.0, 400.0, 250.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T22:00:00, 22.9, 73.0, 0.0, 300.0, 250.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T22:06:00, 22.9, 73.0, 0.0, 500.0, 250.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T22:12:00, 22.8, 73.0, 0.0, 700.0, 250.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T22:18:00, 22.7, 73.0, 0.0, 400.0, 250.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T22:24:00, 22.6, 73.0, 0.0, 500.0, 260.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T22:30:00, 22.6, 74.0, 0.0, 300.0, 250.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T22:36:00, 22.7, 74.0, 0.0, 400.0, 250.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T22:42:00, 22.8, 74.0, 0.0, 300.0, 250.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T22:48:00, 22.7, 73.0, 0.0, 300.0, 240.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T22:54:00, 22.6, 74.0, 0.0, 300.0, 230.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:00:00, 22.5, 74.0, 0.0, 300.0, 240.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:06:00, 22.4, 74.0, 0.0, 500.0, 240.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:12:00, 22.3, 74.0, 0.0, 100.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:18:00, 22.2, 74.0, 0.0, 300.0, 240.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:24:00, 22.2, 75.0, 0.0, 200.0, 240.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:30:00, 22.2, 75.0, 0.0, 100.0, 230.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:36:00, 22.2, 75.0, 0.0, 100.0, 220.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T23:42:00, 22.1, 75.0, 0.0, 200.0, 190.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T23:48:00, 22.0, 76.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T23:54:00, 21.9, 76.0, 0.0, 100.0, 140.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
