Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-08T17:48:00, 30.2, 33.0, 0.0, 9400.0, 220.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T17:54:00, 30.3, 33.0, 0.0, 9700.0, 220.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T18:00:00, 30.1, 33.0, 0.0, 3400.0, 230.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-08T18:06:00, 29.9, 33.0, 0.0, 5200.0, 220.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-08T18:12:00, 29.7, 33.0, 0.0, 6000.0, 210.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-08T18:18:00, 29.7, 34.0, 0.0, 6900.0, 200.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T18:24:00, 29.6, 38.0, 0.0, 7400.0, 210.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T18:30:00, 29.3, 42.0, 0.0, 8300.0, 210.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T18:36:00, 28.8, 45.0, 0.0, 9500.0, 180.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-08T18:42:00, 28.5, 47.0, 0.0, 4200.0, 180.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-08T18:48:00, 28.0, 48.0, 0.0, 1600.0, 170.0, 0.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-08T18:54:00, 27.4, 50.0, 0.0, 800.0, 160.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-08T19:00:00, 26.7, 52.0, 0.0, 2100.0, 160.0, 0.7, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-07-08T19:06:00, 26.2, 54.0, 0.0, 1100.0, 160.0, 0.7, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-07-08T19:12:00, 25.9, 54.0, 0.0, 1300.0, 180.0, 0.7, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-07-08T19:18:00, 25.6, 56.0, 0.0, 1300.0, 180.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-07-08T19:24:00, 25.3, 57.0, 0.0, 700.0, 170.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-07-08T19:30:00, 25.1, 58.0, 0.0, 1000.0, 180.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-07-08T19:36:00, 24.9, 58.0, 0.0, 600.0, 190.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-07-08T19:42:00, 24.7, 59.0, 0.0, 500.0, 190.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-07-08T19:48:00, 24.6, 60.0, 0.0, 1100.0, 180.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-07-08T19:54:00, 24.5, 60.0, 0.0, 1400.0, 160.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-07-08T20:00:00, 24.4, 60.0, 0.0, 400.0, 150.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-08T20:06:00, 24.3, 61.0, 0.0, 900.0, 130.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-08T20:12:00, 24.2, 61.0, 0.0, 1500.0, 110.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-07-08T20:18:00, 24.0, 61.0, 0.0, 1200.0, 110.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-07-08T20:24:00, 23.9, 61.0, 0.0, 1800.0, 100.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-07-08T20:30:00, 23.8, 60.0, 0.0, 1400.0, 130.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-07-08T20:36:00, 23.7, 59.0, 0.0, 1200.0, 150.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-07-08T20:42:00, 23.6, 60.0, 0.0, 2900.0, 150.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-07-08T20:48:00, 23.7, 60.0, 0.0, 2100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-08T20:54:00, 23.7, 59.0, 0.0, 1600.0, 200.0, 0.5, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-08T21:00:00, 23.7, 59.0, 0.0, 1200.0, 200.0, 0.7, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-08T21:06:00, 23.6, 59.0, 0.0, 1400.0, 200.0, 0.8, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-08T21:12:00, 23.7, 59.0, 0.0, 600.0, 200.0, 0.9, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-08T21:18:00, 23.8, 58.0, 0.0, 700.0, 200.0, 0.6, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-08T21:24:00, 23.8, 58.0, 0.0, 600.0, 190.0, 0.5, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-08T21:30:00, 23.9, 59.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-08T21:36:00, 23.7, 59.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T21:42:00, 23.5, 60.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T21:48:00, 23.4, 60.0, 0.0, 200.0, 50.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T21:54:00, 23.3, 60.0, 0.0, 300.0, 30.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T22:00:00, 23.1, 60.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:06:00, 23.0, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T22:12:00, 22.9, 60.0, 0.0, 2100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:18:00, 22.8, 60.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:24:00, 22.8, 60.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:30:00, 22.8, 60.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:36:00, 22.8, 59.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:42:00, 22.8, 59.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:48:00, 22.8, 59.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T22:54:00, 22.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T23:00:00, 22.8, 59.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-08T23:06:00, 22.7, 60.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T23:12:00, 22.5, 61.0, 0.0, 900.0, 130.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T23:18:00, 22.3, 61.0, 0.0, 1400.0, 110.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T23:24:00, 22.2, 61.0, 0.0, 1100.0, 80.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T23:30:00, 22.1, 61.0, 0.0, 900.0, 60.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-08T23:36:00, 22.0, 61.0, 0.0, 300.0, 60.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-08T23:42:00, 21.9, 61.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-08T23:48:00, 21.9, 61.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-08T23:54:00, 21.9, 61.0, 0.0, 200.0, 140.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
