Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-11T17:48:00, 26.7, 61.0, 0.0, 5400.0, 220.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:54:00, 26.6, 64.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:00:00, 26.3, 64.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:06:00, 26.2, 65.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:12:00, 26.2, 65.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:18:00, 26.1, 66.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:24:00, 25.9, 66.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:30:00, 25.9, 66.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T18:36:00, 25.6, 67.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-11T18:42:00, 25.6, 67.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-11T18:48:00, 25.5, 68.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-11T18:54:00, 25.3, 68.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-11T19:00:00, 24.9, 69.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-11T19:06:00, 24.5, 71.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-11T19:12:00, 24.3, 72.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-11T19:18:00, 24.0, 73.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-11T19:24:00, 23.9, 74.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-11T19:30:00, 23.7, 74.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-11T19:36:00, 23.6, 75.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-11T19:42:00, 23.5, 76.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-11T19:48:00, 23.4, 76.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-11T19:54:00, 23.3, 77.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-11T20:00:00, 23.3, 77.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-11T20:06:00, 23.2, 77.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-11T20:12:00, 23.2, 78.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-11T20:18:00, 23.1, 78.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-11T20:24:00, 23.1, 78.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-11T20:30:00, 23.0, 79.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-11T20:36:00, 23.0, 79.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-11T20:42:00, 23.0, 80.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-11T20:48:00, 22.9, 80.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-07-11T20:54:00, 22.9, 80.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:00:00, 22.9, 80.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:06:00, 22.8, 80.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:12:00, 22.8, 80.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:18:00, 22.8, 81.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-11T21:24:00, 22.8, 81.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-11T21:30:00, 22.7, 81.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:36:00, 22.7, 81.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-11T21:42:00, 22.8, 81.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-11T21:48:00, 22.7, 81.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-11T21:54:00, 22.5, 81.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-11T22:00:00, 22.4, 81.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-11T22:06:00, 22.4, 81.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T22:12:00, 22.3, 81.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-11T22:18:00, 22.3, 81.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T22:24:00, 22.2, 81.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-11T22:30:00, 22.2, 82.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T22:36:00, 22.2, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-11T22:42:00, 22.1, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T22:48:00, 22.1, 81.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T22:54:00, 22.0, 81.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:00:00, 22.0, 82.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:06:00, 22.0, 82.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:12:00, 22.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:18:00, 21.8, 82.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:24:00, 21.8, 82.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:30:00, 21.8, 82.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-11T23:36:00, 21.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-11T23:42:00, 21.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-11T23:48:00, 21.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-11T23:54:00, 21.5, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
