Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-02T17:48:00, 27.6, 43.0, 0.0, 48600.0, 210.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:54:00, 27.7, 44.0, 0.0, 47700.0, 200.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T18:00:00, 27.5, 46.0, 0.0, 48300.0, 200.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T18:06:00, 27.1, 47.0, 0.0, 49400.0, 210.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T18:12:00, 26.5, 48.0, 0.0, 49700.0, 210.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:18:00, 26.3, 50.0, 0.0, 49600.0, 200.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T18:24:00, 26.4, 51.0, 0.0, 50300.0, 200.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:30:00, 26.2, 53.0, 0.0, 52300.0, 200.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:36:00, 26.0, 54.0, 0.0, 53900.0, 200.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:42:00, 25.9, 54.0, 0.0, 54100.0, 200.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:48:00, 26.0, 54.0, 0.0, 53900.0, 190.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T18:54:00, 25.8, 51.0, 0.0, 53300.0, 200.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-02T19:00:00, 25.6, 47.0, 0.0, 51300.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-02T19:06:00, 25.4, 45.0, 0.0, 48800.0, 220.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-02T19:12:00, 25.3, 45.0, 0.0, 47200.0, 230.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-02T19:18:00, 25.3, 44.0, 0.0, 46300.0, 240.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-02T19:24:00, 25.2, 44.0, 0.0, 45700.0, 230.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T19:30:00, 25.2, 44.0, 0.0, 45700.0, 240.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T19:36:00, 25.1, 45.0, 0.0, 46000.0, 240.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T19:42:00, 25.0, 46.0, 0.0, 46200.0, 240.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T19:48:00, 24.9, 47.0, 0.0, 46600.0, 240.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T19:54:00, 24.7, 48.0, 0.0, 47100.0, 240.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-02T20:00:00, 24.6, 49.0, 0.0, 47700.0, 240.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-07-02T20:06:00, 24.4, 50.0, 0.0, 47700.0, 250.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T20:12:00, 24.2, 50.0, 0.0, 47200.0, 250.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T20:18:00, 23.8, 52.0, 0.0, 29900.0, 250.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T20:24:00, 23.6, 52.0, 0.0, 2600.0, 260.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-07-02T20:30:00, 23.4, 52.0, 0.0, 900.0, 50.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-07-02T20:36:00, 23.2, 56.0, 0.0, 900.0, 60.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-02T20:42:00, 23.0, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-02T20:48:00, 22.9, 58.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-02T20:54:00, 22.8, 59.0, 0.0, 600.0, 100.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:00:00, 22.8, 60.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:06:00, 22.6, 61.0, 0.0, 200.0, 90.0, 0.5, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-02T21:12:00, 22.4, 61.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-02T21:18:00, 22.2, 62.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:24:00, 22.1, 62.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:30:00, 22.0, 64.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:36:00, 21.9, 64.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T21:42:00, 21.9, 65.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T21:48:00, 21.8, 65.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T21:54:00, 21.5, 65.0, 0.0, 1500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T22:00:00, 21.3, 65.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T22:06:00, 21.1, 62.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T22:12:00, 21.0, 62.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T22:18:00, 21.0, 61.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-02T22:24:00, 20.8, 61.0, 0.0, 700.0, 20.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T22:30:00, 20.7, 61.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T22:36:00, 20.7, 61.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-02T22:42:00, 20.7, 61.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-02T22:48:00, 20.6, 61.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-02T22:54:00, 20.4, 61.0, 0.0, 600.0, 30.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-02T23:00:00, 20.3, 61.0, 0.0, 400.0, 20.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-02T23:06:00, 20.3, 61.0, 0.0, 400.0, 20.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:12:00, 20.2, 63.0, 0.0, 700.0, 30.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:18:00, 20.3, 64.0, 0.0, 200.0, 50.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:24:00, 20.3, 65.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:30:00, 20.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:36:00, 20.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-02T23:42:00, 20.1, 66.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-02T23:48:00, 20.0, 64.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-02T23:54:00, 19.9, 62.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
