Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-26T18:00:00, 28.0, 43.0, 0.0, 600.0, 250.0, 5.0, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T18:06:00, 27.6, 44.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-07-26T18:12:00, 27.4, 45.0, 0.0, 300.0, 250.0, 5.6, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-26T18:18:00, 27.4, 45.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-26T18:24:00, 27.1, 46.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-26T18:30:00, 26.9, 46.0, 0.0, 100.0, 250.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T18:36:00, 26.8, 46.0, 0.0, 9999.999, 250.0, 5.2, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-26T18:42:00, 26.6, 47.0, 0.0, 1100.0, 250.0, 4.9, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-07-26T18:48:00, 26.5, 47.0, 0.0, 100.0, 260.0, 4.5, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T18:54:00, 26.4, 47.0, 0.0, 100.0, 260.0, 4.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T19:00:00, 26.2, 46.0, 0.0, 100.0, 260.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T19:06:00, 26.1, 46.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T19:12:00, 26.1, 46.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T19:18:00, 26.0, 46.0, 0.0, 100.0, 250.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-07-26T19:24:00, 26.0, 46.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-07-26T19:30:00, 25.9, 46.0, 0.0, 200.0, 240.0, 3.0, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-07-26T19:36:00, 25.9, 45.0, 0.0, 100.0, 240.0, 2.9, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-26T19:42:00, 25.8, 45.0, 0.0, 500.0, 230.0, 1.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-07-26T19:48:00, 25.6, 45.0, 0.0, 200.0, 200.0, 1.1, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-07-26T19:54:00, 25.3, 48.0, 0.0, 1900.0, 140.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-07-26T20:00:00, 24.9, 51.0, 0.0, 9999.999, 120.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-07-26T20:06:00, 24.5, 53.0, 0.0, 200.0, 120.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-07-26T20:12:00, 24.6, 51.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-07-26T20:18:00, 24.7, 51.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-07-26T20:24:00, 24.7, 51.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-07-26T20:30:00, 24.6, 52.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-07-26T20:36:00, 24.4, 53.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-07-26T20:42:00, 24.2, 55.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-07-26T20:48:00, 23.9, 56.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T20:54:00, 23.7, 57.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T21:00:00, 23.6, 57.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:06:00, 23.6, 54.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:12:00, 23.9, 52.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:18:00, 23.9, 51.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:24:00, 23.9, 50.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:30:00, 23.9, 51.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T21:36:00, 23.8, 51.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T21:42:00, 23.6, 53.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T21:48:00, 23.5, 53.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T21:54:00, 23.7, 52.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T22:00:00, 23.8, 50.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T22:06:00, 23.8, 50.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T22:12:00, 23.5, 51.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-07-26T22:18:00, 23.3, 52.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T22:24:00, 23.4, 50.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-26T22:30:00, 23.4, 49.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T22:36:00, 23.7, 47.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T22:42:00, 23.9, 46.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-07-26T22:48:00, 23.8, 46.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-07-26T22:54:00, 24.0, 45.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-07-26T23:00:00, 24.1, 44.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-07-26T23:06:00, 24.1, 43.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-07-26T23:12:00, 24.1, 41.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-26T23:18:00, 24.2, 40.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-26T23:24:00, 23.6, 41.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-26T23:30:00, 23.0, 43.0, 0.0, 600.0, 70.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-26T23:36:00, 22.9, 46.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-26T23:42:00, 22.6, 49.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-07-26T23:48:00, 22.6, 43.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-26T23:54:00, 23.0, 41.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
