Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-19T17:48:00, 31.5, 38.0, 0.0, 22500.0, 80.0, 2.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T17:54:00, 31.4, 37.0, 0.0, 18900.0, 90.0, 2.0, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T18:00:00, 31.5, 35.0, 0.0, 2000.0, 80.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T18:06:00, 31.3, 35.0, 0.0, 45100.0, 80.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-19T18:12:00, 31.2, 37.0, 0.0, 11500.0, 70.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-19T18:18:00, 31.1, 37.0, 0.0, 7800.0, 70.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-19T18:24:00, 31.0, 34.0, 0.0, 8400.0, 80.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-19T18:30:00, 30.9, 34.0, 0.0, 4700.0, 80.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-19T18:36:00, 30.7, 34.0, 0.0, 13500.0, 70.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-19T18:42:00, 30.6, 34.0, 0.0, 35200.0, 80.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-19T18:48:00, 30.4, 34.0, 0.0, 24000.0, 80.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-19T18:54:00, 30.1, 35.0, 0.0, 8400.0, 100.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-19T19:00:00, 29.8, 35.0, 0.0, 2500.0, 100.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-19T19:06:00, 29.5, 36.0, 0.0, 3600.0, 80.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-19T19:12:00, 29.2, 36.0, 0.0, 4000.0, 80.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-19T19:18:00, 29.0, 38.0, 0.0, 4200.0, 80.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-19T19:24:00, 28.8, 39.0, 0.0, 2400.0, 100.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-19T19:30:00, 28.6, 42.0, 0.0, 9999.999, 110.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-19T19:36:00, 28.4, 43.0, 0.0, 700.0, 130.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-19T19:42:00, 28.2, 45.0, 0.0, 900.0, 160.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-19T19:48:00, 28.1, 46.0, 0.0, 1700.0, 160.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-19T19:54:00, 27.9, 47.0, 0.0, 1100.0, 140.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-19T20:00:00, 27.8, 46.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-19T20:06:00, 27.5, 46.0, 0.0, 1600.0, 90.0, 1.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-19T20:12:00, 27.5, 46.0, 0.0, 9999.999, 80.0, 0.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-19T20:18:00, 27.3, 47.0, 0.0, 9999.999, 90.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-19T20:24:00, 27.3, 47.0, 0.0, 800.0, 90.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-19T20:30:00, 27.3, 46.0, 0.0, 200.0, 100.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-19T20:36:00, 27.3, 42.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-19T20:42:00, 27.2, 43.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-19T20:48:00, 27.2, 43.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-19T20:54:00, 27.1, 44.0, 0.0, 1000.0, 110.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-19T21:00:00, 26.9, 44.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-19T21:06:00, 26.8, 44.0, 0.0, 500.0, 120.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-19T21:12:00, 26.7, 43.0, 0.0, 1700.0, 110.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-19T21:18:00, 26.6, 44.0, 0.0, 2000.0, 110.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-19T21:24:00, 26.5, 45.0, 0.0, 200.0, 140.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T21:30:00, 26.2, 45.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T21:36:00, 26.0, 46.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T21:42:00, 25.9, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T21:48:00, 25.8, 45.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T21:54:00, 25.6, 46.0, 0.0, 100.0, 260.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T22:00:00, 25.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T22:06:00, 25.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-19T22:12:00, 25.6, 48.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-19T22:18:00, 25.3, 50.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T22:24:00, 25.1, 51.0, 0.0, 200.0, 140.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-19T22:30:00, 24.9, 52.0, 0.0, 400.0, 140.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T22:36:00, 24.7, 53.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T22:42:00, 24.6, 53.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T22:48:00, 24.6, 53.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T22:54:00, 24.5, 53.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:00:00, 24.4, 53.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:06:00, 24.3, 53.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:12:00, 24.3, 53.0, 0.0, 100.0, 120.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:18:00, 24.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:24:00, 24.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:30:00, 24.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:36:00, 24.3, 53.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-19T23:42:00, 24.3, 54.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-19T23:48:00, 24.1, 55.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-19T23:54:00, 24.1, 55.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
