Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-17T17:48:00, 30.9, 55.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T17:54:00, 30.7, 55.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T18:00:00, 30.5, 54.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T18:06:00, 30.6, 54.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T18:12:00, 30.4, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T18:18:00, 30.4, 55.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T18:24:00, 30.2, 55.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T18:30:00, 30.1, 55.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T18:36:00, 29.8, 56.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T18:42:00, 29.6, 57.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T18:48:00, 29.3, 58.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T18:54:00, 28.9, 58.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T19:00:00, 28.6, 59.0, 0.0, 2900.0, 200.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T19:06:00, 28.3, 59.0, 0.0, 200.0, 200.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T19:12:00, 28.0, 60.0, 0.0, 300.0, 190.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T19:18:00, 27.7, 62.0, 0.0, 100.0, 180.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T19:24:00, 27.5, 64.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T19:30:00, 27.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T19:36:00, 27.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-17T19:42:00, 27.0, 68.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-17T19:48:00, 26.8, 69.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-17T19:54:00, 26.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-17T20:00:00, 26.5, 71.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-17T20:06:00, 26.4, 71.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-17T20:12:00, 26.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-17T20:18:00, 26.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-17T20:24:00, 26.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-17T20:30:00, 26.0, 72.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-17T20:36:00, 25.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T20:42:00, 25.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T20:48:00, 25.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T20:54:00, 25.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:00:00, 25.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:06:00, 25.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:12:00, 25.8, 73.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:18:00, 25.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:24:00, 25.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:30:00, 25.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:36:00, 25.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:42:00, 25.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:48:00, 25.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T21:54:00, 25.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T22:00:00, 25.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:06:00, 25.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:12:00, 25.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:18:00, 24.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:24:00, 24.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:30:00, 25.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T22:36:00, 24.9, 80.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-17T22:42:00, 24.7, 80.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-17T22:48:00, 24.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-17T22:54:00, 24.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-17T23:00:00, 24.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-17T23:06:00, 24.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T23:12:00, 24.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T23:18:00, 24.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-17T23:24:00, 24.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T23:30:00, 24.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T23:36:00, 24.0, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T23:42:00, 23.8, 80.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-17T23:48:00, 23.7, 80.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-17T23:54:00, 23.6, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
